ID,Height,timestamp,Type,From,To,Amount,Fee
1446775713581335168,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WB24-AK92-ZRFH-CCK4E,7.52,1.0
4129857856758085659,454223,2018-02-02 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WB24-AK92-ZRFH-CCK4E,1.9,1.0
12034410219103266479,454079,2018-02-02 09:42:41,Ordinary Payment,S-WB24-AK92-ZRFH-CCK4E,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3150711540227905658,453809,2018-02-01 15:08:21,Ordinary Payment,S-WB24-AK92-ZRFH-CCK4E,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
11219917437342842940,453466,2018-01-31 16:07:52,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15519940940213382720,453194,2018-01-30 21:52:10,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6217007002038650900,448902,2018-01-18 21:52:00,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12218370513171804625,448859,2018-01-18 18:40:58,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11356358193837954114,448720,2018-01-18 09:26:22,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9793662076357829777,448713,2018-01-18 09:06:45,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2923945512536491235,448541,2018-01-17 21:38:14,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1170423002559042053,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB24-AK92-ZRFH-CCK4E,1e-07,1.0
2500142104182703008,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB24-AK92-ZRFH-CCK4E,1e-07,1.0
8829785605391185980,433013,2017-12-05 11:06:41,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-WB24-AK92-ZRFH-CCK4E,0.0,1.0
5267906443088738763,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0001
2253892722381376568,338191,2017-03-14 20:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,0.55490694,1.0
15902295887312201449,337790,2017-03-13 18:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,0.62726092,1.0
3063737012576301708,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,1.18003143,1.0
11365067529366401506,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,0.47700388,1.0
10215399063235869592,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,0.73931357,1.0
11184129658626577650,336343,2017-03-09 16:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,105.64409898,1.0
12074425575373963732,335985,2017-03-08 17:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,708.70225272,1.0
9754729653708097726,335913,2017-03-08 11:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,1.5307614,1.0
14960791380119321187,335655,2017-03-07 18:40:07,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1697271074147976395,335549,2017-03-07 11:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,84.6604,1.0
10391538552548577849,335300,2017-03-06 19:03:01,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1944345485751497847,335181,2017-03-06 11:13:09,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11938970210571695923,335176,2017-03-06 10:56:20,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10923598902660596562,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,1.0,1.0
14654641057218881967,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,1.0,3.0
9572003865586180155,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,2.0,2.0
8178402743893147144,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,3.0,3.0
6638414497066115445,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,3.0,1.0
2641675210841529342,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,3.0,3.0
9472187188959525823,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,20.0,1.0
5053756929140376364,334027,2017-03-03 05:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,15.42869106,1.0
5497348071523342198,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
2912207115333589767,333668,2017-03-02 05:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,138.69823974,1.0
449996198154983945,333608,2017-03-02 01:22:11,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13628872191926221355,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,5.0,2.0
302048878797023053,333410,2017-03-01 11:58:33,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3736905449841972944,333308,2017-03-01 05:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,977.99541623,1.0
12916086910326997815,333218,2017-02-28 22:57:27,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4799572567945607795,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,6.0,5.0
8267013664378040994,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,5.0,5.0
17082639293197377676,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,12.0,2.0
7731074043988549264,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,2.0,2.0
5446817991649192252,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,2.0,2.0
6291458003807484877,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,4.0,4.0
10921824269998905921,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
8842990053770278793,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
16993191065010520437,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
6378705527484736844,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
13258363083526684099,331405,2017-02-23 21:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,0.06467448,1.0
8592654221606049646,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,5.0,2.0
5861771828672341275,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,5.0,2.0
3262578603018691244,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,11.0,2.0
15572173824199564879,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,14.0,2.0
16435309025577843494,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,5.80190699,1.0
123016341429182870,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,5.79756951,1.0
4627979833131496106,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8956641675553467509,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,8.0,2.0
7602296863629157870,330700,2017-02-21 22:14:46,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12367093010757586644,330680,2017-02-21 20:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,163.58667104,1.0
10662432053725740636,330626,2017-02-21 17:22:18,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15111598779268287667,330347,2017-02-20 22:28:08,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17509148334702376797,330317,2017-02-20 21:08:27,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5716248531838879282,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB24-AK92-ZRFH-CCK4E,8.09687285,1.0
11475139996304406602,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB24-AK92-ZRFH-CCK4E,10.0,2.0
9334569928134763143,330208,2017-02-20 13:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB24-AK92-ZRFH-CCK4E,13.32079147,1.0
576361756067746501,329936,2017-02-19 19:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WB24-AK92-ZRFH-CCK4E,3.84034025,1.0
13124368723140472963,329845,2017-02-19 13:22:06,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12749997790936765443,329829,2017-02-19 11:48:19,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17026890162021700486,329824,2017-02-19 11:29:37,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4796910348929166993,329814,2017-02-19 10:46:20,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11343291209118788889,329546,2017-02-18 16:53:25,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
679971038012498905,329544,2017-02-18 16:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB24-AK92-ZRFH-CCK4E,3.0,1.0
8016210719824221729,329544,2017-02-18 16:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB24-AK92-ZRFH-CCK4E,3.0,1.0
18423467774850421890,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-WB24-AK92-ZRFH-CCK4E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2143247803927738146,329176,2017-02-17 15:21:26,Account Update,S-WB24-AK92-ZRFH-CCK4E,,0.0,1.0
1157973599693461230,329115,2017-02-17 11:51:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WB24-AK92-ZRFH-CCK4E,2.0,1.0
