ID,Height,timestamp,Type,From,To,Amount,Fee
11897948802514471768,781051,2020-08-04 22:32:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-4Y3L-HTP3-9HX5-2QU9P,14.25765,0.0147
12332928540991693589,742451,2020-04-19 06:15:26,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.0294
1588592933170649531,740289,2020-04-13 04:54:03,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-5UT3-8SQ8-F6WL-HC7M5,15.0,0.0588
11887157611633138355,739565,2020-04-11 04:53:16,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-MTM3-QM6Q-32NE-B2UKB,2.0,0.0588
3810567706455565122,739488,2020-04-10 23:27:06,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-6G93-CARX-9625-6B8BR,8.0,0.0294
17698363260278444438,739263,2020-04-10 08:17:06,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-5UT3-8SQ8-F6WL-HC7M5,7.0,0.05145
3657914456115840643,738140,2020-04-07 04:56:40,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-L8UP-9RWA-WG52-D3EHK,5.0,0.02205
11731171074056087368,737640,2020-04-05 19:26:16,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.0588
15315515719423716911,737422,2020-04-05 05:05:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.05145
7810403522183808784,736307,2020-04-02 02:02:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-5UT3-8SQ8-F6WL-HC7M5,2.0,0.0441
13605434635514543617,735284,2020-03-30 05:22:58,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-WGSS-PHDL-V4AU-AFFV5,3.0,0.00735
5680575220698914169,735122,2020-03-29 18:37:35,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-ZRZE-8MYA-4LXH-2BHDN,12.0,0.0294
16304434829125445522,734659,2020-03-28 11:18:47,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-5ZEZ-58Q5-KFXQ-BS29Z,11.0,0.02205
7266673830153786773,733640,2020-03-25 15:06:35,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-ZH6J-S6PY-TFPU-HWJX8,8.0,0.03675
4010933120328379127,731766,2020-03-20 09:29:23,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-5UT3-8SQ8-F6WL-HC7M5,45.0,0.0441
4826840782714236985,725557,2020-03-03 00:10:16,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-BD7P-YUCZ-8LXN-BVBPS,2.0,0.0294
6605938446794357038,723351,2020-02-25 20:14:15,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-28GU-Q8WT-LA29-7U5AQ,17.0,0.02205
1320504669085536621,722619,2020-02-23 18:58:02,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-5UT3-8SQ8-F6WL-HC7M5,1.0,0.00735
6988864230642754220,719857,2020-02-16 01:25:14,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-S8B7-VFXT-N8NT-9SDFP,14.0,0.03675
9958582395875179266,719460,2020-02-14 22:54:02,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-5UT3-8SQ8-F6WL-HC7M5,4.0,0.0147
15414316292755228959,719458,2020-02-14 22:51:59,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-5UT3-8SQ8-F6WL-HC7M5,24.0,0.0294
8667014727831747770,718420,2020-02-12 01:08:24,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-5UT3-8SQ8-F6WL-HC7M5,4.0,0.0147
8888497163367442053,717462,2020-02-09 08:56:28,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-VEEM-84FW-W3EZ-ESYMS,11.0,0.0147
2321622241163092628,716838,2020-02-07 14:43:05,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.0294
2214678327961198195,716452,2020-02-06 12:31:37,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-HE7D-G6DX-VXEG-7AC7Y,3.0,0.0441
11958959790104610187,715435,2020-02-03 16:13:13,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-5UT3-8SQ8-F6WL-HC7M5,1.0,0.00735
10804091485028085964,715362,2020-02-03 11:56:18,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-5UT3-8SQ8-F6WL-HC7M5,16.0,0.0441
9632536321908152477,715282,2020-02-03 06:00:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-7VG4-NLG8-R7LR-DAC72,2.0,0.05145
2871622368141494047,715171,2020-02-02 22:39:35,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.0588
913487827223669508,714855,2020-02-02 01:38:59,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-8QA2-C5QZ-CAQG-9EMV7,1.0,0.0441
1333828349911418973,714198,2020-01-31 05:03:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-N7KD-7MSD-J2DP-7YV94,4.0,0.0147
3708779646083398407,714160,2020-01-31 02:35:44,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-5UT3-8SQ8-F6WL-HC7M5,3.0,0.0147
1732945027922093863,714087,2020-01-30 22:01:45,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-JFV7-SBSU-7YYT-DWQ5F,3.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UT3-8SQ8-F6WL-HC7M5,10.0,0.0588
