ID,Height,timestamp,Type,From,To,Amount,Fee
2949571570082376083,780459,2020-08-03 07:07:59,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0735
11671712819118975628,739299,2020-04-10 10:45:16,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.00735
15933355663661840835,738647,2020-04-08 15:31:52,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-LDMT-67H4-P77F-8JCJG,3.0,0.0147
8858630975430605576,736800,2020-04-03 10:51:53,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0147
15472921040462353346,735163,2020-03-29 21:20:29,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0588
17308616640382748688,733331,2020-03-24 18:12:21,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-4KE2-3FTC-QBWY-5F486,2.0,0.05145
4550172748191559802,732999,2020-03-23 20:04:38,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-3PM6-ZX2T-HU3T-B6Y8Z,5.0,0.00735
798133525800359745,732666,2020-03-22 21:33:13,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-LDMT-67H4-P77F-8JCJG,7.0,0.0294
3900163856340657913,730012,2020-03-15 11:36:51,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-F3M7-PY29-GJ4M-79EBM,2.0,0.03675
5667190641029748291,729452,2020-03-13 22:01:21,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-LDMT-67H4-P77F-8JCJG,2.0,0.0588
2240243581147852751,728615,2020-03-11 13:51:26,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-2RBB-RJT6-UT8F-86X5W,4.0,0.05145
9344213163200031456,727446,2020-03-08 07:25:08,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-A42H-6AD4-6CL5-A3EQE,6.0,0.02205
3006314212517187719,726910,2020-03-06 19:05:59,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-LDMT-67H4-P77F-8JCJG,3.0,0.05145
16469291877450591854,726379,2020-03-05 07:56:52,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-HML4-HWSC-88SR-CKMCZ,2.0,0.00735
772405630216449202,726169,2020-03-04 17:33:12,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.0294
13484115649416061861,726097,2020-03-04 12:38:55,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-GKTG-3BX2-2E83-GXKJH,2.0,0.0441
9405675019228468176,725621,2020-03-03 04:31:12,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-LDMT-67H4-P77F-8JCJG,2.0,0.00735
3688785096048676985,724854,2020-03-01 01:12:14,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LDMT-67H4-P77F-8JCJG,9.0,0.0588
3734810148595980945,723882,2020-02-27 07:49:21,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-X68X-AYPN-8QAD-3DLEG,37.0,0.0588
12557476718309709324,723691,2020-02-26 18:51:19,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-LDMT-67H4-P77F-8JCJG,1.0,0.00735
659031995692481027,722663,2020-02-23 21:53:08,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-LDMT-67H4-P77F-8JCJG,3.0,0.0588
17829076628256520124,722335,2020-02-22 23:28:08,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-LDMT-67H4-P77F-8JCJG,3.0,0.0294
3663543668570173560,721828,2020-02-21 13:44:09,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-LDMT-67H4-P77F-8JCJG,28.0,0.05145
14915773928046500866,720979,2020-02-19 04:45:54,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-LDMT-67H4-P77F-8JCJG,2.0,0.02205
10507127268286885945,720483,2020-02-17 19:47:56,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0441
3742999060984899267,720450,2020-02-17 17:10:43,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-3SXX-HBBX-J67D-F59R8,2.0,0.0147
17492759182071135856,719795,2020-02-15 21:18:30,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-LDMT-67H4-P77F-8JCJG,10.0,0.0294
3522467982839435043,716338,2020-02-06 05:32:32,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-H8ZZ-GWRU-U84V-BPPPT,2.0,0.0441
11564781447961870676,716315,2020-02-06 03:38:09,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-BK72-M9EG-M2PG-EAP4A,8.0,0.0588
11000864460032716669,714485,2020-02-01 00:20:05,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-LDMT-67H4-P77F-8JCJG,2.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDMT-67H4-P77F-8JCJG,10.0,0.06615
