ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGS8-8D2J-5KF3-B24JW,2.19e-06,0.0735
13695051343708075298,616570,2019-05-03 02:54:33,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,450.26447224,1.0
14264726007352889759,616549,2019-05-03 01:44:59,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,451.26447224,0.2205
3708656102164985300,583334,2019-01-30 02:29:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGS8-8D2J-5KF3-B24JW,0.0,0.7
2787300967734179101,583333,2019-01-30 02:23:24,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,423.97086191,1.0
6739838573250219873,583326,2019-01-30 01:47:36,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,424.97086191,0.2205
13504337845204750367,566266,2018-12-13 07:58:02,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,98.89996492,1.0
3594369534958260190,566248,2018-12-13 07:08:38,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,99.89996492,0.147
18249200791420963222,561206,2018-11-29 04:20:30,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,715.93757475,1.0
16471837625986609184,561196,2018-11-29 03:43:11,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,716.93757475,0.147
3377129196976622118,547531,2018-10-21 21:44:07,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,299.33787673,1.0
15424939594457543726,547523,2018-10-21 21:13:15,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,300.33787673,0.1
6084079722872378902,535994,2018-09-19 14:35:49,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,587.47584509,1.0
17161763328316564735,535992,2018-09-19 14:29:24,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,588.47584509,0.1
5614364307601812965,528571,2018-08-29 19:42:40,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,649.70484915,1.0
10331302880502922051,528569,2018-08-29 19:38:19,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,650.70484915,0.1
18251429912813982860,520326,2018-08-06 18:30:28,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,98.90786219,1.0
6137770613018753814,520314,2018-08-06 17:36:53,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,99.90786219,0.1
15186074522634698995,518897,2018-08-02 18:11:04,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,832.04934399,1.0
8345916983309822922,518895,2018-08-02 18:06:32,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,833.04934399,0.1
9668856563785318673,509711,2018-07-08 01:29:05,Ordinary Payment,S-BGS8-8D2J-5KF3-B24JW,S-R8SQ-TUEM-DTHQ-7ATA3,1113.63726276,1.0
2440720117906779054,509700,2018-07-08 00:43:02,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,1114.63726276,0.1
