ID,Height,timestamp,Type,From,To,Amount,Fee
11579443691322425875,380077,2017-07-09 23:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8NN3-AJLW-LRMQ-A7CV3,71.76,1.0
2989701599459317276,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8NN3-AJLW-LRMQ-A7CV3,46.07999999,1.0
9206805334610422336,378675,2017-07-06 01:46:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8NN3-AJLW-LRMQ-A7CV3,103.61,1.0
11384822767775697873,377270,2017-07-02 03:32:55,Reward Recipient Assignment,S-8NN3-AJLW-LRMQ-A7CV3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9782112726547519407,376674,2017-06-30 11:27:48,Reward Recipient Assignment,S-8NN3-AJLW-LRMQ-A7CV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13251782510731830509,374527,2017-06-24 11:29:30,Reward Recipient Assignment,S-8NN3-AJLW-LRMQ-A7CV3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1945712164414443668,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-8NN3-AJLW-LRMQ-A7CV3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
49729774645505473,373955,2017-06-22 21:00:17,Reward Recipient Assignment,S-8NN3-AJLW-LRMQ-A7CV3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18008995824991789745,373918,2017-06-22 18:41:06,Account Update,S-8NN3-AJLW-LRMQ-A7CV3,,0.0,1.0
15968985753951389987,373488,2017-06-21 13:43:11,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-8NN3-AJLW-LRMQ-A7CV3,10.0,1.0
