ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5L6-AUDK-SVHQ-FA9GZ,2.19e-06,0.0735
396111455611958296,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
8122151978649791808,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
6588041542056048629,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
18161508495632917698,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
14165135176077502253,170346,2015-11-30 22:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,218.63374499,1.0
13762194520847435578,169844,2015-11-29 12:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,940.82164198,1.0
10532746541830564742,169810,2015-11-29 10:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.77026862,1.0
1912856946405240844,169716,2015-11-29 04:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,315.65388894,1.0
1597964133982346669,169649,2015-11-28 23:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1361.67787038,1.0
6257513349744640604,169371,2015-11-28 05:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,281.20269012,1.0
11147429212060626788,168860,2015-11-26 18:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.95945296,1.0
15194821454362698560,168827,2015-11-26 16:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.13663983,1.0
16975847359762091454,168359,2015-11-25 08:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,82.70863382,1.0
100110122200568301,166902,2015-11-21 06:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,17.27382948,1.0
9823522656892737787,166404,2015-11-19 21:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.22396844,1.0
16275448152683008660,166047,2015-11-18 21:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.59639999,1.0
7464023718234164117,165949,2015-11-18 14:35:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,687.20308095,1.0
6876088128668836240,165414,2015-11-17 03:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,66.7443834,1.0
14033169340229910170,164909,2015-11-15 17:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,318.03717897,1.0
7716164810203420009,164877,2015-11-15 15:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2623.34999207,1.0
17951343301022443581,164788,2015-11-15 08:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,318.90703019,1.0
7156359858816645257,164713,2015-11-15 04:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,432.14617876,1.0
1674762002565921240,164658,2015-11-15 00:24:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.32049062,1.0
14027447597573762495,164618,2015-11-14 21:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,347.01242517,1.0
13942859885377857552,164581,2015-11-14 19:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2082.14339389,1.0
2118878136642357596,163194,2015-11-10 22:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,241.80948034,1.0
13784145991422919092,162689,2015-11-09 12:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.09342218,1.0
10155987249757514609,162621,2015-11-09 07:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,317.1131125,1.0
18393421008941231214,161921,2015-11-07 08:40:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,166.39531095,1.0
7035803315051116880,161135,2015-11-05 03:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,55.77656192,1.0
6308779628360311252,160634,2015-11-03 18:38:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,314.87053012,1.0
3061952145415357658,160586,2015-11-03 15:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,819.4748673,1.0
2820854823279093023,160527,2015-11-03 10:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.30531016,1.0
3620078736998648554,160471,2015-11-03 07:26:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,347.62975481,1.0
15315099906815832114,160437,2015-11-03 05:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1569.57567475,1.0
5359814081937870940,160422,2015-11-03 04:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.0009818,1.0
14022455985861451776,156490,2015-10-23 04:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,238.80106472,1.0
6371089007003747816,155991,2015-10-21 18:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,311.46515353,1.0
13390187510323006980,155954,2015-10-21 16:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,328.62303148,1.0
4574561843929060434,155924,2015-10-21 14:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.80541924,1.0
15624522270308741073,155875,2015-10-21 11:03:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,322.67225039,1.0
4374938036218358017,155790,2015-10-21 05:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.72291401,1.0
1657942828680632110,155720,2015-10-21 00:32:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,320.26823166,1.0
11548083045534427948,155249,2015-10-19 16:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,247.39373852,1.0
11807215229124500952,154752,2015-10-18 08:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,336.74005736,1.0
25499625563047216,154697,2015-10-18 04:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,321.08559437,1.0
1613102268970333167,154625,2015-10-17 23:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.2996577,1.0
7815445435225392381,154566,2015-10-17 19:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.98156454,1.0
5457726465774767709,154386,2015-10-17 07:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,334.68674045,1.0
5186348079101538174,153935,2015-10-16 01:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,69.62495008,1.0
9239198931026001959,153435,2015-10-14 15:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.71090494,1.0
12161095834902803537,153343,2015-10-14 09:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,587.11260493,1.0
14165697008558603292,153325,2015-10-14 07:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2675.40278718,1.0
9570291922081533990,153231,2015-10-14 01:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,305.04395696,1.0
14540577741030145291,152752,2015-10-12 17:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,101.4086803,1.0
13625004232862349704,152249,2015-10-11 08:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,326.99106833,1.0
14094119818487505942,152133,2015-10-10 23:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.48146543,1.0
3521775273401217417,152081,2015-10-10 20:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.66066893,1.0
14052584812707713735,151471,2015-10-09 03:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,169.61370721,1.0
8028077844563114113,150965,2015-10-07 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,313.3978619,1.0
12542580336942558025,150938,2015-10-07 15:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2643.17818904,1.0
750318518043634386,150923,2015-10-07 14:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,333.14261218,1.0
13613864117848243428,150888,2015-10-07 11:57:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2961.57744127,1.0
13350132825565118831,150884,2015-10-07 11:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,327.80303806,1.0
1562371676134450907,150609,2015-10-06 17:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.06957429,1.0
6770623052966407563,150536,2015-10-06 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,313.13099236,1.0
628254243030481438,150500,2015-10-06 10:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,323.73594388,1.0
13310337637969491318,150130,2015-10-05 09:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,26.25171503,1.0
16506641751701191353,149619,2015-10-03 23:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,325.84552539,1.0
8236936731342788053,149551,2015-10-03 18:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,319.12973954,1.0
11865318822300454999,149179,2015-10-02 17:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,301.09541181,1.0
551217417417069234,148947,2015-10-02 01:35:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,182.07827107,1.0
11733603404386763186,148443,2015-09-30 15:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.08019722,1.0
1276271643834401162,148121,2015-09-29 18:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.03363269,1.0
4992184515227800618,148073,2015-09-29 15:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,724.79707952,1.0
10923895236484351192,147957,2015-09-29 07:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.08721863,1.0
8330317411355673500,147732,2015-09-28 16:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.31859511,1.0
7399653701656423252,147488,2015-09-27 23:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.91135886,1.0
15854661186191761747,147439,2015-09-27 20:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1931.11779608,1.0
7934574402708791124,146845,2015-09-26 05:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,57.79682639,1.0
12187397252130843167,146347,2015-09-24 19:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,313.42240326,1.0
2557424287947544883,146274,2015-09-24 14:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.90865625,1.0
15491950592167697842,146209,2015-09-24 09:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,320.19934935,1.0
15719259796024492128,146110,2015-09-24 03:28:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,311.3256533,1.0
13913840313391398014,146042,2015-09-23 22:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.3268601,1.0
15220701730072704013,145691,2015-09-22 23:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,313.84962305,1.0
2324793052313651859,145631,2015-09-22 19:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,316.53448012,1.0
13974726148298241905,145557,2015-09-22 14:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3051.2310272,1.0
12537306710779656819,145498,2015-09-22 09:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,372.35328754,1.0
1702084857576945556,145467,2015-09-22 07:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3128.79030411,1.0
16321254574268689054,145461,2015-09-22 07:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2989.90314296,1.0
17607479862690820697,145461,2015-09-22 07:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,329.89365904,1.0
6964294088774054385,145371,2015-09-22 01:49:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,337.66084568,1.0
15425061415997288039,145324,2015-09-21 22:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.83567051,1.0
5842534595894893224,144862,2015-09-20 15:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,301.61076238,1.0
8142734162436883571,144752,2015-09-20 08:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2796.96825027,1.0
16165186326776433688,144721,2015-09-20 06:20:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,383.56810272,1.0
12378853279339520053,144684,2015-09-20 03:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.40076144,1.0
16999567542556415190,144549,2015-09-19 18:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.18015777,1.0
8173960253864498760,144143,2015-09-18 15:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,314.65920739,1.0
17340978392560279933,143960,2015-09-18 03:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,311.4228488,1.0
16873999756507133403,143907,2015-09-17 23:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,479.49243599,1.0
17459285444673686549,143639,2015-09-17 05:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.44085156,1.0
15266230764020154237,143540,2015-09-16 22:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,311.8986124,1.0
2205006092168280668,143445,2015-09-16 16:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.40606268,1.0
18165146275094261310,143332,2015-09-16 08:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,486.998929,1.0
7376164495019206143,143251,2015-09-16 03:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,325.00004336,1.0
9851272555478056171,143202,2015-09-16 00:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.24057792,1.0
2884208917229143834,143036,2015-09-15 12:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.26835446,1.0
1821675199842885675,143005,2015-09-15 10:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2109.09324597,1.0
10279550431581666261,142868,2015-09-15 02:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.37403536,1.0
12560887941575952575,142706,2015-09-14 14:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,322.86974329,1.0
2679117102413821519,142579,2015-09-14 06:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.32958371,1.0
1765086731969403230,142561,2015-09-14 05:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,361.97820726,1.0
17113871335146914364,142531,2015-09-14 03:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1335.86274034,1.0
5074300676004012071,142524,2015-09-14 02:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,322.79589245,1.0
8641397932899121183,142473,2015-09-13 23:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1854.34931064,1.0
12506697597466307486,142268,2015-09-13 09:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,519.01433365,1.0
4320075453509541787,142126,2015-09-13 00:12:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.15702007,1.0
1400679403645206603,142077,2015-09-12 20:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2605.953636,1.0
13314769056246740455,142002,2015-09-12 15:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.30020246,1.0
14791805741942158331,141958,2015-09-12 12:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,326.4449788,1.0
11756387382746669471,141895,2015-09-12 08:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,332.53485089,1.0
14542261341875436767,141804,2015-09-12 02:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.83533616,1.0
4102803559363372043,141678,2015-09-11 18:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.46321999,1.0
13897776393134642279,141630,2015-09-11 14:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.47301615,1.0
11716152007342909343,141552,2015-09-11 09:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.40422964,1.0
2983500498274214453,141436,2015-09-11 01:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.5426014,1.0
4053163273220328978,141349,2015-09-10 19:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.01854759,1.0
12874934738905600455,141069,2015-09-10 00:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.41427193,1.0
15351909088953724996,140886,2015-09-09 12:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,319.56908979,1.0
15552374840987073584,140798,2015-09-09 06:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.10068408,1.0
8979956823885055294,140640,2015-09-08 20:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.49352264,1.0
257581866929963392,140527,2015-09-08 12:28:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q5L6-AUDK-SVHQ-FA9GZ,2.0,1.0
7411808906558458387,140492,2015-09-08 10:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.48164098,1.0
11473693481203853579,140302,2015-09-07 21:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1798.08800386,1.0
1204781137567183957,140184,2015-09-07 13:32:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.07804331,1.0
5766412242670947934,140092,2015-09-07 07:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.84397026,1.0
3258538564440349423,140012,2015-09-07 02:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.6138148,1.0
8229483866392394550,139890,2015-09-06 17:57:41,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,30000.0,30.0
8058466457212295060,139797,2015-09-06 11:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,48.0943421,1.0
8829519419368760450,139295,2015-09-05 01:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.2703689,1.0
3086942648243690925,139226,2015-09-04 21:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.21738555,1.0
7478804865527691782,139191,2015-09-04 19:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,326.32457898,1.0
6142326144496454914,139086,2015-09-04 11:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,320.14856271,1.0
9206992514834239991,139001,2015-09-04 06:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,340.41441593,1.0
1089970837452496097,138976,2015-09-04 04:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1704.13399737,1.0
10147923754863410197,138956,2015-09-04 03:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1402.53670921,1.0
983450981322138629,138882,2015-09-03 21:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,259.3716252,1.0
