ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6JE-WVEV-WGBQ-5M2U3,1.758e-05,0.0735
12419063908901723628,696364,2019-12-12 08:05:37,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,10371.0,0.0441
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6JE-WVEV-WGBQ-5M2U3,1e-08,1.05105
2748420853700745455,633944,2019-06-20 17:10:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,100.28276036,1.0
8786726701055049632,633666,2019-06-19 22:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,107.49635501,1.0
2808257011200809480,633054,2019-06-18 05:17:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,119.0463689,1.0
10560087834217306429,632266,2019-06-15 23:54:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,107.26455057,1.0
494845471702062345,631639,2019-06-14 06:04:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,107.52550966,1.0
5676682508846292073,630551,2019-06-11 05:03:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,109.11903458,1.0
2766671671277995781,630267,2019-06-10 09:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,110.65403064,1.0
3315533331410791727,629397,2019-06-07 23:45:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.77430658,1.0
5961057800087769910,627867,2019-06-03 16:55:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,100.77818121,1.0
6775080158475897092,625773,2019-05-28 20:33:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,126.22913559,1.0
11694516505262015020,625436,2019-05-27 21:53:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,100.04884955,1.0
4383284892362648662,625082,2019-05-26 21:54:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,128.19109679,1.0
15617860987752062983,624631,2019-05-25 15:33:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,104.61482582,1.0
14787617651996239250,624215,2019-05-24 11:53:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.35463005,1.0
14203308359614811250,624012,2019-05-23 21:54:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,103.44355205,1.0
13458431068398296619,623756,2019-05-23 05:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,132.26296313,1.0
13440330987023174145,623131,2019-05-21 10:41:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,125.81518392,1.0
7564365333767818294,623004,2019-05-21 02:45:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,124.70743018,1.0
9725114477250227913,622868,2019-05-20 17:13:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,137.13260491,1.0
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-G6JE-WVEV-WGBQ-5M2U3,44.25,0.0147
9108564425495063576,622203,2019-05-18 20:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,103.12035121,1.0
14028582171548944243,621902,2019-05-18 00:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,200.07408868,1.0
13434556910873005703,621791,2019-05-17 16:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,139.0296566,1.0
17086361739888966181,621261,2019-05-16 05:24:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,101.31658048,1.0
1134916115203974057,620684,2019-05-14 15:09:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,101.98659175,1.0
3806020033755987635,619757,2019-05-12 00:54:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,111.85159557,1.0
9794377098691978226,619360,2019-05-10 22:17:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,124.56529156,1.0
5922860988403047145,619139,2019-05-10 07:24:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,129.67666918,1.0
8766163127691799599,618971,2019-05-09 20:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,119.13623109,1.0
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-G6JE-WVEV-WGBQ-5M2U3,42.74,0.1
8410742449058052243,618662,2019-05-08 23:14:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,122.03439305,1.0
5397945429019912150,618584,2019-05-08 17:54:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,121.63227834,1.0
3944793539406454249,618367,2019-05-08 03:56:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,110.48548097,1.0
16367111586895067640,617974,2019-05-07 00:54:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,113.20370314,1.0
3290464723474821602,617581,2019-05-05 22:43:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,120.49433607,1.0
8753535790725521358,617113,2019-05-04 15:48:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,121.89544402,1.0
2965256823388868530,616809,2019-05-03 19:00:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,102.31613037,1.0
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-G6JE-WVEV-WGBQ-5M2U3,46.73,0.0294
8986865840450772343,616624,2019-05-03 06:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,118.20598929,1.0
4420664894044921284,616498,2019-05-02 22:15:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,120.0265592,1.0
7898175797312713884,616047,2019-05-01 15:55:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,115.69317515,1.0
9751379444630454974,615900,2019-05-01 06:04:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,139.78879427,1.0
6006009418234866830,615516,2019-04-30 04:05:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,138.03635599,1.0
4296302721398955101,615202,2019-04-29 07:12:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,140.16316327,1.0
7531036469416184513,614899,2019-04-28 10:33:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,129.19965521,1.0
15245795635719890417,614671,2019-04-27 19:25:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,118.31874784,1.0
1277383936288042473,614419,2019-04-27 02:34:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,104.10367591,1.0
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-G6JE-WVEV-WGBQ-5M2U3,50.0,0.00735
17115607843830268926,613842,2019-04-25 12:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,102.51318457,1.0
12298321235559261514,613504,2019-04-24 13:04:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,109.62222393,1.0
5373239247254440980,613400,2019-04-24 06:10:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,111.79391909,1.0
4633610761736771166,613246,2019-04-23 19:50:54,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-G6JE-WVEV-WGBQ-5M2U3,1000.0,0.00735
12674601651121119626,613211,2019-04-23 17:34:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,106.07808842,1.0
346887011242411109,612821,2019-04-22 15:16:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,116.44830168,1.0
13223678173275093422,612675,2019-04-22 05:44:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,132.46901167,1.0
13970888949406023489,612478,2019-04-21 16:35:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,132.94886448,1.0
14631143646606094890,612047,2019-04-20 11:36:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.65676565,1.0
9564220910268951138,611818,2019-04-19 20:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.7621124,1.0
3174090492176320184,611401,2019-04-18 15:54:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,144.64217833,1.0
7727782489840954321,611025,2019-04-17 14:36:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,133.93611209,1.0
14320920156340123434,610645,2019-04-16 13:19:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,117.95368651,1.0
17775480263280243454,609572,2019-04-13 13:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.73285492,1.0
6488572936363961936,609172,2019-04-12 10:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,110.24510696,1.0
11130990820070755526,609036,2019-04-12 01:10:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,120.31354277,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,105.11216855,1.0
539276018342884166,608822,2019-04-11 10:39:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,106.39329352,1.0
11002195623972168263,608737,2019-04-11 05:00:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,107.92585853,1.0
8027145794107698766,608520,2019-04-10 14:38:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G6JE-WVEV-WGBQ-5M2U3,137.89562039,1.0
5514176632693146067,607442,2019-04-07 14:35:07,Reward Recipient Assignment,S-G6JE-WVEV-WGBQ-5M2U3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
5395688135150881866,596741,2019-03-08 15:15:55,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.06615
3222962516744952765,592612,2019-02-25 01:58:25,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,0.1
15181325665321518943,581577,2019-01-25 04:24:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.08
16312041655904564908,581576,2019-01-25 04:17:52,Reward Recipient Assignment,S-G6JE-WVEV-WGBQ-5M2U3,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.01
14276841542874593231,574308,2019-01-04 20:02:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.2
15431451361330626797,574307,2019-01-04 19:42:03,Reward Recipient Assignment,S-G6JE-WVEV-WGBQ-5M2U3,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.01
8575722075287883127,574262,2019-01-04 16:38:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.06
14997159579800609482,574261,2019-01-04 16:38:15,Reward Recipient Assignment,S-G6JE-WVEV-WGBQ-5M2U3,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.00735
3629015857750622121,572735,2018-12-31 10:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,411.56427098,0.1
9805834940846770653,570267,2018-12-24 13:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.26525866,0.1
193215589385046769,568759,2018-12-20 07:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.13759087,0.1
15204146847708851498,568115,2018-12-18 12:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.0352921,0.1
7746488740383382647,567565,2018-12-16 23:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.58660598,0.1
12361845730091374406,567125,2018-12-15 18:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.3520813,0.1
4143556526510877302,566597,2018-12-14 06:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.68944393,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,102.52061758,0.1
10774057454326962428,565437,2018-12-11 00:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.82902363,0.1
16987478736598704972,564868,2018-12-09 10:12:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.08067277,0.1
18412759910756191779,564277,2018-12-07 18:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.07557267,0.1
8952136782163102081,563717,2018-12-06 04:48:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.53416257,0.1
5529623716640190699,563206,2018-12-04 18:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.59900998,0.1
13496062992897175053,562600,2018-12-03 02:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,378.32945904,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.88558878,0.1
15610544896228485482,562193,2018-12-01 22:51:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.58065
5755196574698613073,562192,2018-12-01 22:51:15,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.58065
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.5015383,0.1
1363684764605311354,561545,2018-11-30 02:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.97755
9125933184002348609,561544,2018-11-30 02:41:31,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,0.97755
2347404422012804475,561504,2018-11-30 00:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.0735
18294840695452814874,561503,2018-11-30 00:21:14,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.06615
15658276850886309205,561044,2018-11-28 17:15:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,420.42572618,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.10890483,0.1
9433023807945911289,560661,2018-11-27 15:37:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.0735
9248526814616752409,560660,2018-11-27 15:33:46,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0735
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,371.15911766,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.40157647,0.1
405111191161166553,559559,2018-11-24 13:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.26266041,0.1
12239597130867692110,559042,2018-11-23 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.04483085,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,441.9633736,0.1
3827290126977521325,558013,2018-11-20 05:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,389.20161266,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,127.46624941,0.1
17055845974454372588,557067,2018-11-17 13:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.60319519,0.1
16668438841969704762,556504,2018-11-16 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.27796457,0.1
535460152511095723,555895,2018-11-14 07:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.29731143,0.1
1780026656655120244,555279,2018-11-12 13:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.63680233,0.1
17582404690149801259,554709,2018-11-10 23:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.68812638,0.1
9467852803496573108,554052,2018-11-09 03:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,405.00022588,0.1
4270168559462855403,553781,2018-11-08 09:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,428.36913035,0.1
17866789601374518949,553384,2018-11-07 06:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.55217027,0.1
1490090580654745909,552840,2018-11-05 17:58:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6JE-WVEV-WGBQ-5M2U3,0.0,0.0735
15020167276062453344,552839,2018-11-05 17:58:21,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.0735
9226104090235642748,552819,2018-11-05 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.76291954,0.1
1718403844678676055,552178,2018-11-03 21:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.2964761,0.1
6610525536251592597,551550,2018-11-02 03:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.43728972,0.1
2824039474772383156,551033,2018-10-31 16:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,364.02451348,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.50426269,0.1
12120593021299090373,550476,2018-10-30 03:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.8460879,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.71873995,0.1
11103630287965297599,549312,2018-10-26 21:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.500537,0.1
8794564879288908948,548710,2018-10-25 04:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.09233657,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.13001416,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,103.10447746,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,388.23274681,0.1
14257943755001827656,547058,2018-10-20 13:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.23513208,0.1
8926830418798393167,546522,2018-10-19 01:43:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6JE-WVEV-WGBQ-5M2U3,32095.95068757,2.0
645184533806658199,546511,2018-10-19 01:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.72792529,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.79596787,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.87069437,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.13243934,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,483.04092337,0.1
14112636617770528019,543859,2018-10-11 14:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.40615655,0.1
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,388.05520102,0.1
3842914624525145179,543313,2018-10-10 02:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.23946318,0.1
925373422148018182,542674,2018-10-08 07:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.77163974,0.1
9044992913530249548,542141,2018-10-06 19:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.05375123,0.1
10123177038555956885,541640,2018-10-05 09:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,101.37674652,0.1
2623176061398494330,541087,2018-10-03 20:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,481.03584466,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.9923284,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.23448514,0.1
10796278903726376006,539369,2018-09-29 00:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.05308827,0.1
7100076757912821376,538785,2018-09-27 09:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.67064427,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,102.19213386,0.1
5455057876726251927,537515,2018-09-23 20:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G6JE-WVEV-WGBQ-5M2U3,100.6161803,0.1
