ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNPW-B2K5-Y8NE-5JGXF,1e-08,0.1617
2823326291799252565,277957,2016-09-27 07:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
3268140242505874625,267779,2016-08-29 19:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
16128644459243396670,265551,2016-08-23 13:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
1802384474995578553,260948,2016-08-10 15:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
13468745754373246407,260147,2016-08-08 09:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
14491908945038213262,259269,2016-08-05 22:33:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
4479260327868367128,258845,2016-08-04 17:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
9196986282518097231,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
3961185378974186456,257839,2016-08-01 21:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
10008366408581467369,257494,2016-07-31 21:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
15564143752024415434,254478,2016-07-23 08:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
7905231138580785703,253926,2016-07-21 18:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
4468934743390161092,252854,2016-07-18 19:07:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
14883927686636736391,252497,2016-07-17 19:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
6461808363093986865,251243,2016-07-14 06:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
15570416655009726911,251096,2016-07-13 21:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UNPW-B2K5-Y8NE-5JGXF,15.31563007,1.0
3553451800105623475,251046,2016-07-13 17:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
1030964358507749911,250936,2016-07-13 10:16:28,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8456006372253596433,250734,2016-07-12 20:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
14409948242413578201,250621,2016-07-12 13:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UNPW-B2K5-Y8NE-5JGXF,0.1793225,1.0
677567977186866860,250563,2016-07-12 09:15:45,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7826939095310082465,250558,2016-07-12 08:44:09,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2455764593014429348,250547,2016-07-12 07:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
1027801922306878928,250307,2016-07-11 16:22:24,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
12122104904044574698,250302,2016-07-11 15:54:33,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
17805295831430072146,250302,2016-07-11 15:54:33,Reward Recipient Assignment,S-W2XD-7A8C-BSGC-7FVLL,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
4539811595671932378,250282,2016-07-11 13:52:17,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
3570278207932579496,250276,2016-07-11 13:41:38,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
8269279377858644675,250269,2016-07-11 13:21:13,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
5413084255225063193,250257,2016-07-11 12:57:05,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
14000107720026756616,250252,2016-07-11 12:08:46,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13446443443228240202,250249,2016-07-11 11:59:44,Ordinary Payment,S-UNPW-B2K5-Y8NE-5JGXF,S-W2XD-7A8C-BSGC-7FVLL,50.0,1.0
2430074403250333086,250247,2016-07-11 11:56:14,Ordinary Payment,S-W2XD-7A8C-BSGC-7FVLL,S-UNPW-B2K5-Y8NE-5JGXF,1.0,1.0
15695251497164094442,250158,2016-07-11 06:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
12850005733919987732,249830,2016-07-10 08:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
3631455064814588646,249645,2016-07-09 19:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
3866462062767161227,249446,2016-07-09 06:23:19,Alias Assignment,S-UNPW-B2K5-Y8NE-5JGXF,,0.0,1.0
12981653095307578349,249445,2016-07-09 06:16:11,Alias Assignment,S-UNPW-B2K5-Y8NE-5JGXF,,0.0,1.0
4159475643840569083,249438,2016-07-09 05:47:19,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
6907812827095446939,249437,2016-07-09 05:46:16,Ordinary Payment,S-UNPW-B2K5-Y8NE-5JGXF,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
17649355125809194495,249433,2016-07-09 05:24:40,Reward Recipient Assignment,S-UNPW-B2K5-Y8NE-5JGXF,S-UNPW-B2K5-Y8NE-5JGXF,0.0,1.0
13170335737556468045,249423,2016-07-09 04:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
795188412892760775,249121,2016-07-08 08:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
11693226923998405594,248845,2016-07-07 13:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
1825552491011189171,248415,2016-07-06 08:47:45,Account Update,S-UNPW-B2K5-Y8NE-5JGXF,,0.0,1.0
9338950996649120764,248411,2016-07-06 08:34:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNPW-B2K5-Y8NE-5JGXF,99.0,1.0
12839591633801751548,248411,2016-07-06 08:34:00,Account Update,S-UNPW-B2K5-Y8NE-5JGXF,,0.0,1.0
1976833610127620127,248406,2016-07-06 08:00:41,Ordinary Payment,S-UNPW-B2K5-Y8NE-5JGXF,S-VTYA-QVG4-A67Z-3LWUC,3.0,1.0
9707713224099550564,248403,2016-07-06 07:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNPW-B2K5-Y8NE-5JGXF,5.0,1.0
