ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SXB5-N8KY-524A-3TEUZ,1e-08,0.7791
12757177954137779995,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,1.73047319,1.0
12655395508621487064,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,7.71375255,1.0
14553075720196610069,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,3.18438087,1.0
4479368347306244827,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,2.11477514,1.0
5393325864836084773,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,9.70295782,1.0
5653436011671094943,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,8.00278381,1.0
11504995296557861093,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,18.94839654,1.0
7718097310487563800,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,6.96399378,1.0
15107352800068001557,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,10.05881078,1.0
6242364653124912477,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,2.8847903,1.0
3363850027351683767,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,15.92977669,1.0
13289556472858074676,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,16.86633135,1.0
16484613667951464702,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,11.57517465,1.0
9126353349719853553,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,7.21041222,1.0
4199249628605348221,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,11.7351543,1.0
17000389113849909330,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,27.23343047,1.0
950897349642264009,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,25.99026729,1.0
11581451242644876394,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,4.57006548,1.0
15947049606776648244,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,49.77676859,1.0
17440564684410800270,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,34.01249972,1.0
1335791225947271164,452776,2018-01-29 17:54:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,9.34464762,1.0
3945969328882288731,450251,2018-01-22 16:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,1.35875346,1.0
9901696784664749417,447606,2018-01-15 06:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,15.13880382,1.0
4780671877572317527,445088,2018-01-08 05:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,8.64504961,1.0
12618586497039367226,442546,2018-01-01 03:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,12.7090512,1.0
17695690486029209042,440275,2017-12-25 18:32:39,Ordinary Payment,S-SXB5-N8KY-524A-3TEUZ,S-BFGL-D6Q6-F3S6-AW58L,4.0,1.0
1160425013642975601,440021,2017-12-25 01:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,78.81381949,1.0
3825476952212294562,437500,2017-12-18 00:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,706.44756083,1.0
84745589514305890,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,26.11553442,1.0
4962057447086541685,434778,2017-12-10 09:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,14.67854112,1.0
17694973199273488863,432260,2017-12-03 08:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SXB5-N8KY-524A-3TEUZ,27.85176187,1.0
4784603134608504102,430425,2017-11-28 05:13:18,Account Update,S-SXB5-N8KY-524A-3TEUZ,,0.0,1.0
16946472274763404781,429725,2017-11-26 06:46:14,Reward Recipient Assignment,S-SXB5-N8KY-524A-3TEUZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10171441179091466846,429711,2017-11-26 05:34:41,Reward Recipient Assignment,S-SXB5-N8KY-524A-3TEUZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10072835671741367935,427876,2017-11-21 02:52:46,Account Update,S-SXB5-N8KY-524A-3TEUZ,,0.0,1.0
3961549432092777499,427872,2017-11-21 02:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXB5-N8KY-524A-3TEUZ,99.0,1.0
