ID,Height,timestamp,Type,From,To,Amount,Fee
12098619896794937942,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HDWG-BNHU-DJZU-DS4QN,0.0,1.0
16097077129696764275,209461,2016-03-19 08:18:21,Ordinary Payment,S-HDWG-BNHU-DJZU-DS4QN,S-R7BA-X5MG-LQPV-CXC5Q,649.0,1.0
4340800021067958364,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,18.18454838,1.0
7496192493219963459,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.88499884,1.0
9827426850170972957,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.84515692,1.0
4465144960142099533,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.45233498,1.0
7650033538530987565,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.83287017,1.0
4674636449187467991,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.97139461,1.0
17213286155940216265,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.37649956,1.0
17671809355852954850,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.53616033,1.0
8229416402654565114,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.70309403,1.0
15847612283416715774,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.2658047,1.0
4170055962044899701,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.23301752,1.0
1917286473321997398,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.26495235,1.0
2856620921286734201,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.71183044,1.0
6000574892421335193,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.08858841,1.0
16870939641559107521,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.16026744,1.0
5700696385911955515,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.56009243,1.0
9153376252071921430,189601,2016-01-23 19:40:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,16.27057452,1.0
6388295148228482558,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.43644099,1.0
2493688850752505012,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.56185811,1.0
2339695279786255747,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,31.6845409,1.0
11922026819032980924,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.96425184,1.0
2556482927524344688,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.60913087,1.0
1197738413873813979,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.99054344,1.0
3400433594275826008,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.73167022,1.0
18406858619579084166,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.32265998,1.0
188180661223297276,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.12729038,1.0
11436877484620509405,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.11835709,1.0
2326223340342044419,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.08755031,1.0
4243396689372946482,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.99032524,1.0
14838587585254971916,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,13.46984484,1.0
18142893398548408428,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.08284978,1.0
14485304448051741907,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.93247902,1.0
7303844282018793608,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.98888486,1.0
3959883905420731712,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.32876964,1.0
10946117182452789299,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.18526956,1.0
12518106727549953928,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.94577768,1.0
16318165077024281303,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.85484447,1.0
12590143579476929803,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.16781572,1.0
15704277203922662329,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.20730066,1.0
11498548177113088790,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.70986084,1.0
14996717487540255537,185645,2016-01-12 17:17:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,340.44445436,1.0
5505218365814908110,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.5488252,1.0
3674792999780542252,185555,2016-01-12 11:17:27,Ordinary Payment,S-HDWG-BNHU-DJZU-DS4QN,S-R7BA-X5MG-LQPV-CXC5Q,1389.0,1.0
12557648845908312320,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.20458321,1.0
5832349958591421253,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.90171404,1.0
11456709514180847116,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.68198693,1.0
9181009428459746261,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.27619694,1.0
8562938042924315512,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.9517507,1.0
2345404196467043738,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.53721266,1.0
1746166228914717842,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.14686142,1.0
4083687012365054003,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.22598505,1.0
220135085608594994,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,13.60809868,1.0
397915381096319864,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,13.16501308,1.0
3523856843534337849,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.5427567,1.0
9841837560760881519,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.44261588,1.0
9284689925544532768,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.69853653,1.0
12594518918675394049,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.79932975,1.0
8058816168504730693,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.57034386,1.0
7791499815038161423,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.0652984,1.0
15381999725735278672,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,27.71424568,1.0
14579737885414381399,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.38732317,1.0
16948140321269548287,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,29.20574054,1.0
12892289456145190471,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.56367315,1.0
8262510900568297267,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.41758054,1.0
11067483975559408499,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,12.86393203,1.0
17468626409549954908,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,16.00132473,1.0
10475318172953520309,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.80253874,1.0
9765950582620610576,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.75218718,1.0
4290953025184765318,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.81258516,1.0
7516373470398329497,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.25267397,1.0
454638222601337429,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,15.75223054,1.0
11112694063044546326,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,15.86904013,1.0
11504564760582229307,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.34459976,1.0
9239546664827498480,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.73661955,1.0
5922735950760994059,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.25304693,1.0
12155468816226026602,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,12.13898314,1.0
1317821747290464225,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.41446756,1.0
5767179433409031508,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.19237464,1.0
15848625710466132053,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.36862406,1.0
16044978784161549042,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.12986773,1.0
1912050596736966654,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.49375647,1.0
15248457235903731611,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,30.50085764,1.0
8038767904424973040,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,12.6932443,1.0
7530780422594806008,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,34.96809371,1.0
11894661459914480978,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.18094819,1.0
6769260529169235788,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,9.54087085,1.0
1136993996089324241,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.86840534,1.0
6663912304911980755,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.12143826,1.0
4104561634014338520,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,15.42857736,1.0
17374623996558608865,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,19.07243432,1.0
1001256529666775481,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.62846567,1.0
6512275908796141467,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.40472732,1.0
5057562006034137415,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.15640728,1.0
253837636817185107,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.72603156,1.0
12539163959321830770,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.8528629,1.0
11597656134904588917,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.15813231,1.0
8110848146095421913,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,27.44206454,1.0
8275891227896162926,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.12424243,1.0
13050145341032379834,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.15650759,1.0
11901023478094310033,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.22777488,1.0
7185924068506620339,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.15434467,1.0
7268587623284282242,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.7943274,1.0
10275969022169464484,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.05685767,1.0
6855503867888037762,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.39822599,1.0
11914726643282718983,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.15517266,1.0
7925565155377222004,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.66725866,1.0
13688654006657640064,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.45233545,1.0
7807999011616161930,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.81006964,1.0
7655863085194543996,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.12583023,1.0
7452996787191831244,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.35499709,1.0
12141087659718624426,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,32.20469984,1.0
6741872744398232303,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.05129723,1.0
17562194287915197300,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.27906189,1.0
15794874073026251553,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.58834432,1.0
790517524821807511,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.40616084,1.0
16232808174450900592,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,12.16381617,1.0
16917534610836783812,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.1744324,1.0
4317022117844046203,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.39173281,1.0
10065563356472988853,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,9.98008039,1.0
2501652466013535228,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.73328045,1.0
7910827944696834217,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.16966733,1.0
12172298607548401692,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.50624986,1.0
3953120060445472869,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.77903272,1.0
8800996731597907626,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.2338975,1.0
1460228090265874049,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,6.49758356,1.0
1617159689806699941,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,8.02732064,1.0
9153550147555958318,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,19.97391412,1.0
3017733334637412075,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.78342266,1.0
15162521626049755730,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.26869504,1.0
16199666257266514151,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,11.45948846,1.0
9559577694422744721,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.12091856,1.0
14954757541651110027,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.88450714,1.0
3668999199793134063,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.50336851,1.0
7918497868890058479,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.8966451,1.0
7096392389072764548,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,13.57332911,1.0
3561853881304609536,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,2.75545911,1.0
1347222310053650467,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,7.14748522,1.0
8584680375103744388,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.32848087,1.0
13356346962441141423,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,15.75764324,1.0
4249410980412077133,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.06758263,1.0
6449753272450267176,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,26.55622606,1.0
16291732038403926699,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.97311729,1.0
1638174543669130242,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.17624863,1.0
8671521765266198589,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,3.06213123,1.0
9688663727406165338,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.83012472,1.0
6948480521038397965,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,9.5084076,1.0
3147565730026900327,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.83053858,1.0
12534373123308739078,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,5.71712293,1.0
11937366610320767731,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.74759288,1.0
9144594247226772793,169801,2015-11-29 09:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.20005483,1.0
3926446878033292132,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,10.60957071,1.0
16990854852409937489,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,4.05010181,1.0
4595103053004789417,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,172.43676408,1.0
171684111447036185,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,9.67143559,1.0
2849098599738530626,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HDWG-BNHU-DJZU-DS4QN,12.55971076,1.0
