ID,Height,timestamp,Type,From,To,Amount,Fee
10691129010190918627,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UN5P-X5K7-M52D-DKX53,0.0,1.0
13238367136974581052,136352,2015-08-27 20:02:59,Ordinary Payment,S-UN5P-X5K7-M52D-DKX53,S-8TKH-EGF2-DDMF-2PGUD,8011.0,1.0
7256772069211693008,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,41.1030529,1.0
13777885495014946884,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,7.91685208,1.0
4448774990029609053,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,19.77251211,1.0
17266059965080004731,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,13.36687451,1.0
4048542966027663500,118904,2015-07-10 00:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,2.73362883,1.0
11171018344136140130,118808,2015-07-09 18:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,119.68120158,1.0
1335081474466804098,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,98.74487689,1.0
3941820042731729984,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,28.47941429,1.0
10179742766320911554,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,2.06599294,1.0
10941799641847554915,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,17.19595041,1.0
1875768512832188392,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,34.844791,1.0
8855647738121462314,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,73.90864892,1.0
12611173135301143813,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,28.86483276,1.0
1378406658450386310,116967,2015-07-04 14:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,201.68944144,1.0
16915842535748472699,116892,2015-07-04 08:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,113.60650347,1.0
8743814354080465744,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,52.79833942,1.0
1311627344539198824,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.47226881,1.0
4649346817083553108,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,83.11933077,1.0
14108586241741285873,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,25.50980884,1.0
2199990585811063831,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.68668455,1.0
5310878211915990211,115202,2015-06-29 15:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,46.41823602,1.0
6022007481448444496,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,14.21776249,1.0
1125772916898492813,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,10.63609079,1.0
5759892125614017475,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,66.60075558,1.0
9448291710204268365,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,16.24071311,1.0
18106001758968296643,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,36.5239918,1.0
5010821098956828422,114202,2015-06-26 20:45:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,69.29916881,1.0
16397028452768674828,114123,2015-06-26 15:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,103.59732846,1.0
14688119727398369810,114100,2015-06-26 13:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,21.77876366,1.0
13218440272776310430,113601,2015-06-25 04:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,43.48102314,1.0
15251854407704634781,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.47013242,1.0
14677563370959587485,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,19.04679235,1.0
12774397884982572628,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,23.0275438,1.0
4054264548698138016,112702,2015-06-22 15:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,23.91086748,1.0
17054941748988460516,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,6.2933703,1.0
3695020041322471217,112404,2015-06-21 20:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,28.44762653,1.0
3563462634070591921,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,35.78788702,1.0
3499617077136223383,112103,2015-06-20 23:57:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,10.35800332,1.0
7336707368861496958,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,23.04923579,1.0
16314899126938214075,111900,2015-06-20 10:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,41.85800203,1.0
13032729002179979382,111800,2015-06-20 03:39:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,17.41695482,1.0
3913927604364987919,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,34.63432681,1.0
15331390046970769013,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,6.53827855,1.0
13036014157665039511,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,67.57466029,1.0
748094012439356395,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,17.10555464,1.0
14969384546551335977,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,21.51309427,1.0
5595326711080049415,111000,2015-06-17 21:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,22.88216768,1.0
15530954786805441504,110902,2015-06-17 15:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,19.20169223,1.0
5017063235376593832,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,20.69856843,1.0
8060481615913704147,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,26.89212427,1.0
18282055765806358098,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,57.135034,1.0
1780897215381319453,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,2.91414981,1.0
1818672325571652910,110198,2015-06-15 16:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,181.58157795,1.0
14581139492225485340,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,7.14385911,1.0
5125079716505587934,109801,2015-06-14 13:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.08780588,1.0
1099278136463868237,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,11.49185877,1.0
1221312796331042142,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,25.89510808,1.0
9667159150760776133,108700,2015-06-11 11:19:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,29.61368324,1.0
13125512377669100297,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,50.94077177,1.0
896733987148163506,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,11.76683006,1.0
2050404583685738347,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,8.72373113,1.0
16850549557497719730,108001,2015-06-09 11:59:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,3.22839568,1.0
11129899596071342541,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,24.24461599,1.0
11292516217946291403,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,38.51045763,1.0
17670207015884793812,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,19.58311063,1.0
9718406625938542432,107604,2015-06-08 09:54:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,23.19503786,1.0
1427096031798099793,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,57.04388636,1.0
9306843967587403538,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,54.82305106,1.0
11801250497435516378,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,10.36672488,1.0
5677835642011865222,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,103.91477582,1.0
16568527167846737143,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,39.46207497,1.0
15968048351700091242,106800,2015-06-06 03:45:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,5.3131244,1.0
17813520056052939241,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,65.35813102,1.0
12283276131676348819,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,33.38318553,1.0
17474865905029826832,105904,2015-06-03 15:37:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.42219469,1.0
4212225888548057293,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.70210606,1.0
18284250605652827166,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,33.51057384,1.0
13272025595192264398,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,71.70356617,1.0
5094810104368295161,105291,2015-06-01 22:24:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,105.49029225,1.0
6251651011089142688,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,34.74544388,1.0
7191110592513603180,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,47.8728002,1.0
4716643743893479880,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,20.61046016,1.0
15251622380327301373,104601,2015-05-31 00:15:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,4.17500695,1.0
3527161893104867370,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,71.14562842,1.0
285363377328208340,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,2.63062767,1.0
7502464401018619658,103924,2015-05-29 02:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,120.38492814,1.0
14821878545319624591,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,60.96803164,1.0
544858748642088181,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.93481136,1.0
16641273114840759791,103795,2015-05-28 18:12:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,115.81672553,1.0
8298430241532675914,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,3.88063648,1.0
5306634362290993417,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,16.22436294,1.0
4736093286808864083,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,25.72320181,1.0
15363509089450347047,103229,2015-05-27 04:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,101.96999381,1.0
1801298201080739580,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.09658961,1.0
9413639593234398891,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,30.71952982,1.0
6239269528199512971,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,18.12820041,1.0
6229071460026470704,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,28.41553872,1.0
6544411584830232940,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,35.83087931,1.0
4953070050882233132,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,16.54978142,1.0
12546986352155079316,102200,2015-05-24 06:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,6.54110896,1.0
12082096977392880792,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,87.70384978,1.0
2800670271324700905,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,38.62855477,1.0
6013892692149680842,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,14.60315933,1.0
468292383964000276,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,194.84316078,1.0
2177250213666845580,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,17.96195381,1.0
14637171127854306517,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,11.20604968,1.0
10065171390736078632,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,70.97069334,1.0
11863299354335880722,101003,2015-05-20 23:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,67.87360724,1.0
2525305765533036744,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,19.27606193,1.0
9444322582530387493,100800,2015-05-20 09:21:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,56.57535496,1.0
4677776217521094757,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,18.93444028,1.0
4890572889357761718,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,38.93612413,1.0
11020119831703383851,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,13.45686751,1.0
1981976744277815307,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,18.89919926,1.0
12726445226448381693,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,22.24214391,1.0
16171957095102114522,99457,2015-05-16 15:30:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,195.11112172,1.0
2759321398866554674,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,9.62760343,1.0
85430587137818095,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,50.11719391,1.0
4938846451291591629,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,29.38745929,1.0
3734513154010526895,99042,2015-05-15 11:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,192.96284955,1.0
3561020959494153433,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,4.73189089,1.0
6664665762078747351,98802,2015-05-14 19:13:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,31.11567802,1.0
4272867711339261507,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,3.85315199,1.0
12876458555586306432,98561,2015-05-14 02:58:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,114.90148925,1.0
13852178953554306023,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,56.1382309,1.0
16641865971903787841,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.79272775,1.0
9647961809414468178,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,34.56487505,1.0
12821674238613271455,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,9.17155093,1.0
2616992702192456755,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.90515687,1.0
15244629674564540899,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,14.08818617,1.0
1495093696495054595,97728,2015-05-11 19:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,853.71178455,1.0
6539475617175998831,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,30.18234205,1.0
9958318121521229112,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,98.57055512,1.0
6671387509558379655,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,12.57108849,1.0
281671513492932212,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.00601726,1.0
3220846643093665965,92500,2015-04-27 04:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,37.57250318,1.0
4873293204155958987,92365,2015-04-26 19:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,101.38741214,1.0
10906700418567187128,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,63.92011867,1.0
8755980290636324808,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,28.08579157,1.0
2720753130035683767,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,2.86692505,1.0
18373260504892830341,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.80251438,1.0
10016183265729784919,91881,2015-04-25 11:28:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,160.20993468,1.0
14457228989123927025,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,26.7086849,1.0
11337788853374639453,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,8.03696037,1.0
11252201422467245524,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,54.049459,1.0
1419143081645204857,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,42.74775308,1.0
15384323797779677163,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,50.90801264,1.0
16670747697369924415,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,17.82704201,1.0
6667421335246142996,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,26.63344804,1.0
8966786590071215472,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,89.2246101,1.0
12036996462600024427,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,15.76471842,1.0
12383658332738911898,90111,2015-04-20 12:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,149.33557505,1.0
2977315456194990783,90111,2015-04-20 12:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,115.096377,1.0
2641715850035625799,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,22.193738,1.0
15192284605680263234,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,7.46201625,1.0
15774258820791858145,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,53.31974288,1.0
11911814469308130298,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,9.61459571,1.0
10889668233795164277,89738,2015-04-19 11:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UN5P-X5K7-M52D-DKX53,140.39726533,1.0
