ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UEXT-NEJ6-L9Q9-79WPX,4.39e-06,0.0735
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEXT-NEJ6-L9Q9-79WPX,1e-08,0.71295
1913045507435163285,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UEXT-NEJ6-L9Q9-79WPX,0.0,1.0
883378043608122584,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UEXT-NEJ6-L9Q9-79WPX,0.0,1.0
5560609320819479113,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UEXT-NEJ6-L9Q9-79WPX,0.0,1.0
8208854381387368632,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.15107163,1.0
11406581067020951,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.71498513,1.0
6096105742450081660,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.85182244,1.0
816440145478376678,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.09901103,1.0
11491154119311270977,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.79573599,1.0
15615221203331071790,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.85313696,1.0
14865497107520473191,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.18302931,1.0
3572849527639039789,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.53827354,1.0
6051835205053260165,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.08326156,1.0
10598690305486817619,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.08149466,1.0
2626434092105298416,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.72932448,1.0
14689223353409183171,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.23574444,1.0
6432870689362001147,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.62615365,1.0
8609011196604296770,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.71343921,1.0
18243205404956672605,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.1230061,1.0
5787952637365871441,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.60170123,1.0
14849090617429502320,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.21646005,1.0
7300853978623014176,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.18108,1.0
16625085120529077441,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.47743981,1.0
1757147819595540633,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,69.42810047,1.0
5973858693153800961,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.42124369,1.0
7141606631739581693,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.41148154,1.0
63232789412621873,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.97380908,1.0
925695244868376436,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.43315684,1.0
1851468224511136180,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,24.02853028,1.0
15178848011297186609,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,4.3577942,1.0
10373412890009669362,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.33034942,1.0
4781863321283131044,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.07184234,1.0
9652227602523432411,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,31.99561792,1.0
959511366006948812,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.3898926,1.0
1397067556688323249,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,13.06495583,1.0
14542701875826260366,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.34597356,1.0
1871756488155256522,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,22.4854604,1.0
14651588483148595421,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,303.44436648,1.0
13672365555766351905,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,4.17780605,1.0
8375427662509104948,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,27.89852132,1.0
14003806239685030490,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,1.63907104,1.0
18443316552281566492,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.56232591,1.0
1857000556203809313,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.09584722,1.0
18258859053053251050,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.98986005,1.0
17926894927781968424,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.21197755,1.0
15180290444943654859,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.29905284,1.0
7070277818898144895,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,6.29928369,1.0
14022299436065375517,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,22.11361668,1.0
18030030252769439073,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,62.07588592,1.0
4834726856300172395,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.87853226,1.0
515704299576990335,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.75856453,1.0
845473050085862872,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.07519628,1.0
12055375235068055658,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.09186274,1.0
13478204750597043501,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,4.71532313,1.0
303606031690015251,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.39096967,1.0
16818898191113848940,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,22.70028909,1.0
10847170102714161102,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.14039184,1.0
1037628134049607154,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,22.71531187,1.0
2158851232859265491,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.77898296,1.0
13359031755390584068,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.24532415,1.0
17525155288819254300,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,3.05865453,1.0
11510512735541854070,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.60860695,1.0
471220570898923540,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,26.6971636,1.0
1572383300644610435,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.08681748,1.0
3928909932682234574,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.20597305,1.0
16555993812870574022,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.59181309,1.0
7404296346643886476,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.41419068,1.0
4614684768040991585,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.06283446,1.0
195119998668366802,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,21.08514752,1.0
14027359835533275456,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,20.12630136,1.0
16502638395843781581,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,83.23382937,1.0
1804691700930099820,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,23.53173252,1.0
17656006339770439416,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEXT-NEJ6-L9Q9-79WPX,26.85922096,1.0
7003897344321392398,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,4.52600817,1.0
11397837551564466697,441090,2017-12-28 01:08:50,Reward Recipient Assignment,S-UEXT-NEJ6-L9Q9-79WPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2924107904457282086,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,2.63962356,1.0
14445108344739336450,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,8.11317419,1.0
9876866460090537644,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,32.15316272,1.0
17614239255156541193,439933,2017-12-24 19:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEXT-NEJ6-L9Q9-79WPX,10.83573136,1.0
15742908942082336124,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,35.09192941,1.0
8891025550421819995,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,5.6112975,1.0
11153359515168367397,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,6.39125697,1.0
7307524447088114445,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,9.8957169,1.0
17877700449138700362,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,8.22069339,1.0
92482748916688079,437888,2017-12-19 02:21:50,Reward Recipient Assignment,S-UEXT-NEJ6-L9Q9-79WPX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10240516983223960379,437694,2017-12-18 13:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UEXT-NEJ6-L9Q9-79WPX,3.00406984,1.0
607297944174610710,437387,2017-12-17 16:15:30,Reward Recipient Assignment,S-UEXT-NEJ6-L9Q9-79WPX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15809896068024381656,437048,2017-12-16 18:10:26,Reward Recipient Assignment,S-UEXT-NEJ6-L9Q9-79WPX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9204172604495059709,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UEXT-NEJ6-L9Q9-79WPX,27.73590692,1.0
15716955284833946143,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,4.67512933,1.0
17873692859375703245,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.15845569,1.0
6368546658031307229,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,6.98805376,1.0
6891702198945717859,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,12.74323563,1.0
18104968697869384381,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,45.74649052,1.0
16238444059735657646,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,12.31874484,1.0
16103623972627320756,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,13.95689813,1.0
576184392084950521,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,31.8967421,1.0
15168544991318995150,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,6.26860139,1.0
12222804823061460645,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.62848115,1.0
1906717857707421097,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.2884557,1.0
4271620624432230811,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,39.97815975,1.0
4460586571016914879,427240,2017-11-19 07:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,562.37617762,1.0
16463751459368212610,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,6.56143126,1.0
15975876987900614065,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.48694127,1.0
14911200633712697584,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.95486584,1.0
2802402041523826378,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,17.78537806,1.0
905463381266096607,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.11756685,1.0
8404478269523589248,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,7.68222699,1.0
17483074793197945178,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.37765779,1.0
17601909594086598114,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,14.31339678,1.0
8396018179236330283,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.78935473,1.0
1850806999851181758,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.56027925,1.0
10839759058316552906,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,4.66087141,1.0
8216952977240207590,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.33986759,1.0
17569294495627717309,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.29571716,1.0
2255843295330366233,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,10.08614299,1.0
13690537070436028036,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.27309239,1.0
12516917221753023613,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,18.57262529,1.0
11436994624163322739,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,40.17481022,1.0
2740963199738567755,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,13.23831418,1.0
14641958783826949969,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,6.64892139,1.0
13661835595367547846,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,38.80197128,1.0
648367230940527302,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,2.88930535,1.0
8237709414655900309,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,61.3759725,1.0
7400310454527933235,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,20.81986981,1.0
6652981222432850726,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,14.32638805,1.0
9370238051811141219,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,14.75403072,1.0
18204433273982479577,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.16581236,1.0
2500425952172117748,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,15.48952985,1.0
2000260317780498656,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,10.02894663,1.0
11358846686747410901,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.03860186,1.0
16375002381821775472,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,32.41745364,1.0
7429104584061016332,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,43.41395061,1.0
2423406645745398777,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.57723333,1.0
5904587163801792930,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,7.25145582,1.0
14508574741339954195,415028,2017-10-16 04:24:03,Account Update,S-UEXT-NEJ6-L9Q9-79WPX,,0.0,1.0
1405962094936379690,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,31.58517769,1.0
18209499631054178814,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,7.75549781,1.0
17708528082174346473,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,6.67968784,1.0
16371447989093995647,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,4.80099889,1.0
13157775235600397409,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,8.152084,1.0
1178597562700362570,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,3.12107023,1.0
5775459223002039079,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,9.54186226,1.0
15217383323989526422,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,3.89393408,1.0
6053846952040983393,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,5.73073851,1.0
15224658727169729967,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,7.39586069,1.0
9675445246150029666,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,46.68489089,1.0
10467316753271070984,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,10.66498879,1.0
3215941318455129613,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,0.00022619,1.0
11688081138362489551,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,12.6749644,1.0
15570448744774796179,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,42.2486955,1.0
740042781126891518,406755,2017-09-23 00:29:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UEXT-NEJ6-L9Q9-79WPX,2.24119127,1.0
16231062454177037784,406106,2017-09-21 04:52:37,Reward Recipient Assignment,S-UEXT-NEJ6-L9Q9-79WPX,S-E925-FACX-C2X8-49772,0.0,1.0
8600399493557345912,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,20.30999999,1.0
5292822061625148446,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,27.46,1.0
6729910559675512130,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,39.29,1.0
7402178374076660084,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,21.64,1.0
15059717311763822672,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,43.15,1.0
3165293894642389522,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,21.67,1.0
4078960447338708950,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UEXT-NEJ6-L9Q9-79WPX,22.54999999,1.0
