ID,Height,timestamp,Type,From,To,Amount,Fee
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,104.41,0.05
11644378486546413019,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.31920815,1.0
1412228156499188255,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.55388062,1.0
3818813964054852516,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.99298178,1.0
11391194115518791656,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.09696258,1.0
8754692520559943419,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,72.16687409,1.0
665230066866789899,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.04303902,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,53.15367401,1.0
12794408882670248839,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.87566537,1.0
3107152071181772053,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,53.35743017,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,52.15367401,1.0
6442076447516207947,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.62045469,1.0
4209223111376748248,534372,2018-09-15 01:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.90594738,1.0
14605332014799069825,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.42663257,1.0
7666543239579182077,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.87416194,1.0
82325733597939607,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.77074303,1.0
3355427467056897679,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.80938584,1.0
449360116247990878,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.87298087,1.0
17266161914492343620,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.60696852,1.0
13035058123603690116,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.29843979,1.0
1568373558555864235,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.13711392,1.0
12587677968473035725,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.49861829,1.0
10139050281635884884,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.11529496,1.0
12682670183687349761,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.21502383,1.0
11915464694585563109,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,52.50515046,1.0
7718666942566792330,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,52.02311038,1.0
17300244947468232542,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.48747444,1.0
10401263113268715350,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.13994563,1.0
17998806534203601593,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.85844035,1.0
6293890942287475310,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,51.5786997,1.0
3036217560743425268,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.99812961,1.0
17116122661429030826,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.38909923,1.0
12297422048185397191,505410,2018-06-26 00:49:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,59.66479709,1.0
6937929489464976012,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.57034601,1.0
14831272611282641466,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.92338564,1.0
13645998182243930644,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.39719708,1.0
11086695843093690310,497137,2018-06-02 21:01:39,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11223817151906636447,496959,2018-06-02 08:42:38,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11635850856748946371,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AVN3-VFWA-YS8T-BQ7NK,50.40788668,1.0
1860376261870610225,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,0.2538033,1.0
18444128827387994230,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,4.45589475,1.0
15838315105095128385,494458,2018-05-26 08:53:40,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13373992885991693499,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.07987569,1.0
6404018603935408643,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.40159324,1.0
12021160176114472534,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,5.4727761,1.0
12432750892897947393,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.60286816,1.0
8380457891548561038,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.23352801,1.0
7076947381888072457,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,5.12986793,1.0
9205822882225569932,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,36.52617102,1.0
13095183952433479848,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.16723299,1.0
7127200868222517781,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,5.8569385,1.0
16239550191531196546,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,14.82137699,1.0
5710911315536356483,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,5.39559669,1.0
8694827460607641012,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,9.46282442,1.0
15078933707411792296,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,1.78221801,1.0
8231256520281352462,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.19568191,1.0
9001225870395706851,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.88870924,1.0
6876090791860063774,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,4.234308,1.0
16154420465607745600,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,8.56631066,1.0
7386297596815105251,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.03783846,1.0
6567725320056629975,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,4.98093214,1.0
15791710082262556703,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.03984879,1.0
4938822958462384111,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,6.15464851,1.0
10743290620428394172,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,14.34176058,1.0
16055092490044683280,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.87567845,1.0
4158931256001199401,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.0610917,1.0
10952163041968831638,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,9.82258812,1.0
4777058270199633837,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,10.36653128,1.0
3589090911160696311,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.59177235,1.0
784858790473621146,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,8.72997234,1.0
11037872167604012262,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,9.54903018,1.0
13604127251939421186,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,11.58793259,1.0
4572017395388632831,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,1.71995554,1.0
6585542575230700023,480766,2018-04-18 00:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,1.31041412,1.0
4013459610753335607,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,3.99283554,1.0
7076189351321825754,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,1.20540857,1.0
17235253878976064924,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,0.46880735,1.0
11716786039882836842,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,0.90146062,1.0
12881534076940961154,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,1.57312762,1.0
8773446198237275398,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AVN3-VFWA-YS8T-BQ7NK,2.68085519,1.0
11965622690638637948,478379,2018-04-11 08:46:03,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5363552158565017700,478252,2018-04-11 00:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,51.00407561,1.0
277807514624933833,475714,2018-04-03 21:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,25.42128003,1.0
8355610402765085104,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,13.95177805,1.0
2281221313655074408,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,20.75135418,1.0
1387596741498700161,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,74.36638967,1.0
10398254953613064652,460845,2018-02-21 06:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,35.65358579,1.0
7158156933475202575,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,68.45665744,1.0
9814087425997435088,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,35.60260261,1.0
10568263097986315320,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,40.08634481,1.0
6550241126041476692,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVN3-VFWA-YS8T-BQ7NK,23.4193224,1.0
11735086163200305475,448168,2018-01-16 20:33:02,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14976169188530710708,448163,2018-01-16 20:17:44,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12000092980728629353,448071,2018-01-16 14:11:43,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
834771750546739946,447960,2018-01-16 06:34:47,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
14410536598853817692,447936,2018-01-16 04:42:01,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
7689109846834100882,447830,2018-01-15 22:06:35,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
14798826048733851805,447561,2018-01-15 04:04:44,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-AVN3-VFWA-YS8T-BQ7NK,10.0,1.0
12238219801909721782,441688,2017-12-29 17:31:19,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-Q29X-L2TT-3MF8-3ZTFM,10.0,1.0
11988468425467071586,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVN3-VFWA-YS8T-BQ7NK,92.54,1.0
5660896328695016891,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,8.41900887,1.0
15139889428689380561,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,30.72535952,1.0
760237787720295654,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,18.93630779,1.0
7053338072287102583,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,53.33471907,1.0
3375796096977600478,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,34.62577396,1.0
18050144385568202752,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,16.06640121,1.0
2339900416969590415,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,38.97534453,1.0
10723353313763156531,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,26.35671847,1.0
7630583671994508830,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,18.1280385,1.0
17311110550325772258,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,15.01338369,1.0
16835650164892707811,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,34.83854522,1.0
6327432540931742012,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,21.74598054,1.0
10368593951252960029,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,9.80115817,1.0
1739734150634291726,382602,2017-07-17 01:31:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,44.50724342,1.0
14341721643573552898,382237,2017-07-16 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,33.00718482,1.0
18122985602079933444,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10310236060484506586,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16639135269022716867,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
376784381414437736,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,1.04890349,1.0
14073966213565165863,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11301567827321433541,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3632535509168057829,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,22.26461558,1.0
5252955602613251637,380736,2017-07-11 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,969.96932696,1.0
15809505736598396309,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,59.2790427,1.0
18021159884328880143,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AVN3-VFWA-YS8T-BQ7NK,28.81819715,1.0
2386207500694214179,378937,2017-07-06 19:20:05,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4553516090399605544,378931,2017-07-06 19:05:07,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11951774098888969065,378929,2017-07-06 18:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVN3-VFWA-YS8T-BQ7NK,100.0,2.0
447715570204971799,378208,2017-07-04 18:37:48,Account Update,S-AVN3-VFWA-YS8T-BQ7NK,,0.0,1.0
10251496247264918024,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVN3-VFWA-YS8T-BQ7NK,1.0,1.0
3092623889264885729,375664,2017-06-27 15:48:49,Reward Recipient Assignment,S-AVN3-VFWA-YS8T-BQ7NK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2863078630768607072,375648,2017-06-27 14:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVN3-VFWA-YS8T-BQ7NK,1.0,1.0
