ID,Height,timestamp,Type,From,To,Amount,Fee
10306449132223033814,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6BZ4-VU3A-WYEM-BSNUN,1e-07,1.0
13586896925750146688,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6BZ4-VU3A-WYEM-BSNUN,1e-07,1.0
12724564875654575310,358247,2017-05-09 23:11:12,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16870698701915886181,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,2.0,1.0001
10834041207048854874,343487,2017-03-29 16:17:23,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
17864108508861662982,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,1.0,1.0
4413051973680120034,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,1.0,2.0
1844224643894906657,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,1.0,3.0
18385654100357007046,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,2.0
12732188754546599317,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,3.0,3.0
6024513709883431728,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,2.0
15914970017000762990,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,2.0
11283578337255428063,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,3.0,1.0
10036877141784889074,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,3.0,3.0
18360575632566593833,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,20.0,1.0
3800057633031754300,334237,2017-03-03 19:41:41,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
4610940678378247369,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,1.0
8249556880289488658,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,5.0,2.0
4909489908174672610,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,6.0,5.0
17968666535568206257,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,5.0,5.0
583958059307342747,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,2.0
11006413969381218835,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,4.0,4.0
6620024737922062111,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BZ4-VU3A-WYEM-BSNUN,2.0,1.0
514492996575599800,330944,2017-02-22 14:38:01,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16944936147266357343,330701,2017-02-21 22:25:59,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12868660168807592837,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,2.0
4608531630940883103,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,2.0,2.0
1108390581264636349,329349,2017-02-18 03:16:31,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
856772210167955509,329348,2017-02-18 03:16:00,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13084179119136230166,329347,2017-02-18 03:08:23,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17556980658247724065,329347,2017-02-18 03:08:23,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
594572455676452795,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,3.0,2.0
6842516345376585766,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,6.0
8759608924685186288,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,6.0
11774455644199521298,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,6.0,6.0
14769465004777811186,328975,2017-02-17 02:51:54,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4782651143455008396,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,5.0,1.0
12739579892503167984,328602,2017-02-16 01:23:34,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
453556792493105500,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,5.0,1.0
3643007167560477632,328570,2017-02-15 23:06:36,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16463404972108690895,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,12.0,1.0
15240474574582736054,328501,2017-02-15 18:31:58,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3685834307931227367,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,7.0,3.0
16352452540428915583,328443,2017-02-15 14:43:06,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3647576895026032398,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,3.0
8986127909221764180,328217,2017-02-14 23:38:51,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17317312666413380438,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,3.0
4349774380123128888,328137,2017-02-14 18:32:07,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
13688683741077566417,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,20.0,1.0
7206642980821751247,327857,2017-02-13 23:21:28,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
440014524826401107,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BZ4-VU3A-WYEM-BSNUN,10.0,1.0
8321544639309819720,325898,2017-02-08 12:00:08,Ordinary Payment,S-6BZ4-VU3A-WYEM-BSNUN,S-XHQ2-VKF8-X82E-BN3DM,44.0,1.0
1789027551012062529,325892,2017-02-08 11:26:23,Ordinary Payment,S-5JA8-LHJA-GCFN-CPFC9,S-6BZ4-VU3A-WYEM-BSNUN,45.0,1.0
