ID,Height,timestamp,Type,From,To,Amount,Fee
6868389720520574485,502358,2018-06-17 12:23:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,9.99182494,0.01
14406240270127912222,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,40.28577251,1.0
14176770456077641508,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,52.07216259,1.0
16416237168963066825,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,57.46599702,1.0
16907010072782545956,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,23.68768181,1.0
4000414859853759415,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,30.02356784,1.0
5639674106737582709,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.54242976,1.0
8310907980397916504,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.11712037,1.0
10735185667444696600,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,6.62383139,1.0
5786614246086856072,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,8.82262631,1.0
18038154422364404455,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,4.5127431,1.0
11657089391342834039,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.70413792,1.0
6631617628082384934,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.19353256,1.0
2654943670684650476,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,11.90906555,1.0
6738914479369977687,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.55594439,1.0
13074701239885231852,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,90.77013644,1.0
17996799141817594193,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,4.63000612,1.0
9931270074415205875,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,4.97237116,1.0
2508058092867109539,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,9.58369431,1.0
16438195821611924271,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,5.39389923,1.0
8834446554950924798,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,19.22162557,1.0
14138398103525043290,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.8477098,1.0
11178649694914493388,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,12.31327751,1.0
16710445941614345335,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,42.801466,1.0
9686168805693291408,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,14.96388675,1.0
17830794578721172975,443996,2018-01-05 04:08:05,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10307728892325662305,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,27.73473063,1.0
8306851641804985778,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,48.41953474,1.0
13133749043126475723,442308,2017-12-31 10:54:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,17.54746921,1.0
17985334307914036877,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,0.06784938,1.0
6195028557402222515,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,26.95847366,1.0
17751417888908380967,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,33.9942823,1.0
15630434313670637011,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,12.71313153,1.0
16873310413243728050,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,115.3751975,1.0
12002254293767716846,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,40.03316552,1.0
1578436268233892843,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,21.13277348,1.0
1311640932035552311,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,43.66077379,1.0
9938800732752791572,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,33.14901993,1.0
7649146221645391580,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,38.15733619,1.0
5561084330944736203,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,22.71645452,1.0
4390328756017037991,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,22.51827211,1.0
11356223081939877856,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,26.57893963,1.0
11376887545112591021,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,38.63723776,1.0
11901837158109698625,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,26.63297312,1.0
15365630441583525448,429591,2017-11-25 21:58:21,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
5833579464170015411,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,33.87732564,1.0
12954995484158636270,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.18482896,1.0
8788868616160353872,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.4861619,1.0
717712888588336716,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,0.62866026,1.0
4042898419354687837,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,12.25864124,1.0
9356086144415327638,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,47.44009448,1.0
3814823615480457964,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,26.4045915,1.0
9843031987577901345,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,17.48026018,1.0
9322541078004057333,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,15.48409376,1.0
9340343728336823448,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,56.01215517,1.0
763144564215937621,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.04593423,1.0
7065377565117689564,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,4.04036502,1.0
5350589949191955807,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.93047513,1.0
5064822344816257117,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,38.29264024,1.0
687452655690155448,422824,2017-11-06 23:12:37,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
7516710935441953640,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,31.65251438,1.0
14234963276046874116,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,33.78466487,1.0
4657594174572738764,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,25.0343205,1.0
2699279440012430896,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,49.35680857,1.0
16600916878501135859,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,44.51542072,1.0
17257586032038033151,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,11.29212397,1.0
12057195217035968492,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,33.38094859,1.0
11820040177206124665,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,56.28792573,1.0
15591295470267681195,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,35.60331411,1.0
12709453244290485591,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,47.71067482,1.0
1679901432294652829,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,22.61632717,1.0
17289777522454557546,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,17.09763338,1.0
2562186954482942354,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,19.5901062,1.0
11841312011356048003,415232,2017-10-16 18:11:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,57.5858756,1.0
12816961359117399432,414963,2017-10-16 00:14:57,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10832151305463584501,414832,2017-10-15 15:39:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,654.00993284,1.0
16176109302582865676,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.37830931,1.0
5355750493484182778,414062,2017-10-13 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,31.41062638,1.0
11153180196075125117,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,13.87920634,1.0
11825118873020596709,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,48.65070595,1.0
4610644197402281311,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,46.87719998,1.0
8063395017577199931,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.79185226,1.0
8850705016095964833,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.53774432,1.0
5317444642072860806,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,37.58246788,1.0
4245892323668595823,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,28.07,1.0
568717743929715884,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,26.96,1.0
3837179992881682820,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.67,1.0
11257311433110913554,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,3.12,1.0
1850491044556545925,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,3.01,1.0
4650473094926128892,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,17.22,1.0
4164219515711788222,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.27,1.0
10475697262180903907,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,0.41167632,1.0
10989145178865855598,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,29.90081345,1.0
3914590659862870605,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,30.57959267,1.0
2497148464446334115,407783,2017-09-25 21:35:39,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
4877037404582652184,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,25.37575113,1.0
12487632145773263063,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,76.75665417,1.0
5464405505519677684,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,25.12075969,1.0
7057636024180203943,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,65.74877357,1.0
6421070642073721822,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,31.98897873,1.0
3926787296651325643,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5GHW-5NDQ-GFVL-F55JC,0.0,1.0
12663667528546560511,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,60.88731696,1.0
6498893223821086132,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,6.90324653,1.0
4853133010296699312,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,22.14078543,1.0
11553650998086121485,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,16.81295531,1.0
11201626153112211468,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,11.3007505,1.0
559392503115458484,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,52.7289886,1.0
8139231891584055629,402431,2017-09-10 22:31:44,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
2563019970773931619,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,36.07867571,1.0
11479265472227774396,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,23.35953588,1.0
1817407145364562196,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,29.68297592,1.0
16429609897715504642,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,16.680675,1.0
825975049911973945,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,27.2611407,1.0
10483489478473564569,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,48.36004732,1.0
16756347601842704350,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,23.98198801,1.0
15531552092558579945,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,15.13969838,1.0
5402089009337472803,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,25.54724281,1.0
18096851120716303459,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,16.5484622,1.0
14880195444170291568,398545,2017-08-31 01:29:32,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
9298711181373914847,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,25.71418577,1.0
10339797662547905484,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,58.87586205,1.0
12288418742209143445,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,14.58600389,1.0
6994318957112439218,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,14.58600389,1.0
6420820552484549751,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,1.35563936,1.0
14847024640343203990,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,22.20555261,1.0
16439454977770646310,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,1.58932021,1.0
15095899381039493377,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,18.97713234,1.0
13585138333695922742,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,1.08761276,1.0
11588186857724729998,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,11.10586225,1.0
3144111438799030608,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5GHW-5NDQ-GFVL-F55JC,2.38789979,1.0
8794210099864105033,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,2.59628667,1.0
14123873065751475103,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.37980814,1.0
13417436310842904039,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,17.88448047,1.0
18196822882434406662,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,24.53493835,1.0
9015134703811708833,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.88304666,1.0
4117301082382746104,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,5.21286594,1.0
18302831330412402773,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,7.27219606,1.0
18039157058131882817,393157,2017-08-15 23:53:07,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14712707206319817395,391491,2017-08-11 08:09:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,99.49976715,1.0
2659748518886899056,391234,2017-08-10 15:02:39,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
12060766319093814693,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GHW-5NDQ-GFVL-F55JC,10.27242997,1.0
12354801050827978532,390514,2017-08-08 14:24:00,Reward Recipient Assignment,S-5GHW-5NDQ-GFVL-F55JC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13108744310170926715,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,16.69999999,1.0
12326690850282787345,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,13.67999999,1.0
16557961005937078273,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,40.3,1.0
14238649718315980432,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,17.04,1.0
4073502012768333249,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.59999999,1.0
6407498500242811187,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,31.02999999,1.0
6261732548182229271,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.83999999,1.0
2003090051631813546,386500,2017-07-28 09:02:26,Ordinary Payment,S-5GHW-5NDQ-GFVL-F55JC,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
13716596378929826238,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.47999999,1.0
12883638826931911144,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,16.01999999,1.0
13582529455771283283,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,20.96999999,1.0
2671791498276429482,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.15999999,1.0
375830680781150440,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,25.26,1.0
4465860447241186565,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,15.00999999,1.0
12409357878318351968,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,15.18999999,1.0
