ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD6J-LKKU-XCY2-4V7VK,1e-08,0.2499
9704695827748617246,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,2.0,1.0001
12400203974382741815,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,1.0,1.0
18012492956791374830,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,1.0,3.0
4551136681128612668,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,2.0,2.0
9022965991790544052,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,3.0,3.0
1380434418563107519,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,2.0,2.0
8187889153679198715,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,3.0,1.0
4910500244364840863,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,3.0,3.0
10058273083023758834,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,20.0,1.0
6789622788097282246,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,2.0,1.0
16124463882404731689,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,5.0,2.0
11176880290739433952,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,6.0,5.0
2643329926293703894,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,5.0,5.0
6504036511950112599,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,2.0,2.0
17639441171877143453,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,4.0,4.0
10460678027015551890,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GD6J-LKKU-XCY2-4V7VK,2.0,1.0
2587209206360832060,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,2.0
7326941954193519653,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,2.0,2.0
4519271792728399412,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,3.0,2.0
4700964682454183436,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,6.0
16291860099941154364,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,6.0
11593391769470071377,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,6.0,6.0
1856511669075367262,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,5.0,1.0
3591141978068091072,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,5.0,1.0
8156739998583457479,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,12.0,1.0
1062857928415188512,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,7.0,3.0
12280143974246626273,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,3.0
6145505740997026239,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,3.0
722951765302787090,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,20.0,1.0
1253484231481288654,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,1.0
12418572496572254374,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,15.0,1.0
13531737595005367352,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GD6J-LKKU-XCY2-4V7VK,10.0,1.0
4697048815819555410,325558,2017-02-07 12:49:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GD6J-LKKU-XCY2-4V7VK,3.0,1.0
8490386516122208285,324536,2017-02-04 16:56:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GD6J-LKKU-XCY2-4V7VK,3.0,1.0
