ID,Height,timestamp,Type,From,To,Amount,Fee
1843986336141036051,781042,2020-08-04 21:59:06,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-4Y3L-HTP3-9HX5-2QU9P,8.2209,0.0147
5518723605980678653,742559,2020-04-19 13:44:06,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-6GBP-WBY8-3TSJ-BCE7G,7.0,0.05145
2710220732473433768,741821,2020-04-17 12:03:56,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.03675
2847860185739273025,741320,2020-04-16 02:21:21,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.02205
6225340859320784049,740147,2020-04-12 19:38:31,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-BEPB-D8BL-ZAPP-AUMBP,11.0,0.0147
673562649676932702,739927,2020-04-12 05:00:51,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-CZX9-ACAR-Y5UR-52R99,2.0,0.00735
8312369066704185601,739547,2020-04-11 03:20:39,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8NSH-3PMG-2666-7C37N,2.0,0.0441
11838784017055676069,739264,2020-04-10 08:19:12,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.00735
5436284297543392062,738715,2020-04-08 19:29:39,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0441
6886046487766897343,738589,2020-04-08 11:17:58,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-BEPB-D8BL-ZAPP-AUMBP,6.0,0.03675
1624594503987385039,738549,2020-04-08 08:36:22,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8KT9-622P-HNRH-FVGUZ,1.0,0.0147
15544995638949613269,737210,2020-04-04 14:27:43,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-57CE-PKVM-MCQ7-238DP,6.0,0.0588
14385559126002154649,737022,2020-04-04 02:03:18,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0294
3961728662969058511,736376,2020-04-02 06:37:02,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-BEPB-D8BL-ZAPP-AUMBP,3.0,0.0147
10466315266207119177,736091,2020-04-01 11:46:08,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0294
7339802825158212967,735866,2020-03-31 20:18:30,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.00735
10120103598903929532,735710,2020-03-31 09:47:26,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.02205
14585000787934205780,735431,2020-03-30 15:07:51,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-EC8E-7AEB-6YX7-FMFV9,6.0,0.03675
3373103371314023340,734923,2020-03-29 05:30:14,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8JVC-JFC4-JU8H-HWE28,3.0,0.0441
8422600362493839110,734624,2020-03-28 09:01:33,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.03675
16016240803992027186,733672,2020-03-25 17:19:55,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-HDZV-B77V-RZCE-6RYW8,7.0,0.0294
5298029654057666210,733005,2020-03-23 20:24:44,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BEPB-D8BL-ZAPP-AUMBP,16.0,0.03675
4635336676355369978,732479,2020-03-22 09:07:49,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.05145
9655773790031856632,731852,2020-03-20 15:09:27,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-E6HX-TCD3-3DV5-38DR6,1.0,0.02205
14969007456321531383,731787,2020-03-20 11:02:39,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0441
6166768798512349622,731317,2020-03-19 03:12:49,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.03675
11446898369190358535,728705,2020-03-11 20:08:32,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0441
10084191924035659491,727868,2020-03-09 11:56:19,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-PRP8-BL9P-5PLW-2S75V,1.0,0.03675
17612437250365697159,727361,2020-03-08 01:23:57,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0294
8086595940781919049,726223,2020-03-04 20:58:00,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-HNQ2-BFGU-BZY9-37WMU,2.0,0.0147
7258753953085622129,726083,2020-03-04 12:03:13,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Y65R-D9TV-SDAV-6N3SF,24.0,0.03675
12881914534494134186,726050,2020-03-04 09:07:30,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-BEPB-D8BL-ZAPP-AUMBP,26.0,0.0147
2148025610753054325,720194,2020-02-16 23:57:54,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-R3EW-879N-XDL9-BU5YU,8.0,0.0588
3429335788262396003,717592,2020-02-09 17:24:24,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0147
2950978264233218252,717591,2020-02-09 17:19:54,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0588
1310819101466365519,716148,2020-02-05 16:15:00,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-BEPB-D8BL-ZAPP-AUMBP,6.0,0.0294
4790613614150363349,715798,2020-02-04 16:46:15,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0588
3531093699735240678,713984,2020-01-30 14:54:37,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-PR8W-F7B3-DUE3-2FWM4,6.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEPB-D8BL-ZAPP-AUMBP,10.0,0.05145
