ID,Height,timestamp,Type,From,To,Amount,Fee
12517902097865025590,714960,2020-02-02 08:34:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MGPU-M5VV-DWDL-5BP3M,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGPU-M5VV-DWDL-5BP3M,1e-08,0.7056
18051773810018481055,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.03876646,1.0
8843583196410141155,485024,2018-04-29 22:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.01550823,1.0
15925208217107016194,482056,2018-04-21 15:35:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.12022365,1.0
11404386239876975817,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.1391788,1.0
16641994925077289690,476009,2018-04-04 17:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.27110092,1.0
18435606909921658840,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.30738663,1.0
14586098619299413460,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,101.25628506,1.0
10691710919743008372,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.11487488,1.0
16465847300187483052,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.53227296,1.0
7628150193696161481,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.02006241,1.0
13401686913490541153,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.77639355,1.0
5947869349262290519,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,101.09747593,1.0
7240700687241852955,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGPU-M5VV-DWDL-5BP3M,100.69970696,1.0
10599611173423249330,455700,2018-02-06 22:02:27,Reward Recipient Assignment,S-MGPU-M5VV-DWDL-5BP3M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1235640166500068455,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGPU-M5VV-DWDL-5BP3M,100.00988935,1.0
9998700180893431717,452465,2018-01-28 20:55:34,Ordinary Payment,S-MGPU-M5VV-DWDL-5BP3M,S-TUAM-C83E-V2SX-32VVK,3.0,1.0
11268431383626000895,452460,2018-01-28 20:37:06,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-MGPU-M5VV-DWDL-5BP3M,5.0,1.0
15828363512933693007,447799,2018-01-15 19:41:57,Reward Recipient Assignment,S-MGPU-M5VV-DWDL-5BP3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17770291285032796622,447594,2018-01-15 06:18:24,Ordinary Payment,S-MGPU-M5VV-DWDL-5BP3M,S-5PYF-Y87S-76GU-AJHU7,1.0,1.0
17848495589090507335,447594,2018-01-15 06:18:24,Account Update,S-MGPU-M5VV-DWDL-5BP3M,,0.0,1.0
17270891952457506893,447257,2018-01-14 07:24:13,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-MGPU-M5VV-DWDL-5BP3M,5.0,1.0
