ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PKG-3D2U-NZGQ-7PF36,1e-08,0.16905
17311881328158206050,282385,2016-10-09 17:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PKG-3D2U-NZGQ-7PF36,5.13203533,1.0
7180827329558896446,282033,2016-10-08 17:28:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5PKG-3D2U-NZGQ-7PF36,3.0,1.0
2855228752410778014,282023,2016-10-08 16:59:49,Reward Recipient Assignment,S-5PKG-3D2U-NZGQ-7PF36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2988250285493516249,282018,2016-10-08 16:33:48,Reward Recipient Assignment,S-5PKG-3D2U-NZGQ-7PF36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8858878691899236414,282013,2016-10-08 16:28:06,Reward Recipient Assignment,S-5PKG-3D2U-NZGQ-7PF36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11577883165846975374,281926,2016-10-08 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PKG-3D2U-NZGQ-7PF36,5.0,1.0
2311280881427914775,281926,2016-10-08 10:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5PKG-3D2U-NZGQ-7PF36,3.0,1.0
7859865609474571941,281926,2016-10-08 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PKG-3D2U-NZGQ-7PF36,5.0,1.0
17862978889347220907,281725,2016-10-07 21:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5PKG-3D2U-NZGQ-7PF36,3.0,1.0
16990543697784257569,281625,2016-10-07 14:06:54,Account Update,S-5PKG-3D2U-NZGQ-7PF36,,0.0,1.0
10883778144809980278,281612,2016-10-07 13:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PKG-3D2U-NZGQ-7PF36,5.0,1.0
14170794595230791210,281612,2016-10-07 13:24:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PKG-3D2U-NZGQ-7PF36,5.0,1.0
14265255348736176489,281612,2016-10-07 13:24:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PKG-3D2U-NZGQ-7PF36,5.0,1.0
5637647849618405110,281612,2016-10-07 13:24:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5PKG-3D2U-NZGQ-7PF36,3.0,1.0
