ID,Height,timestamp,Type,From,To,Amount,Fee
16759566327554958061,780559,2020-08-03 13:46:15,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-4Y3L-HTP3-9HX5-2QU9P,14.18415,0.06615
4634241413150161888,742138,2020-04-18 09:35:57,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-W56T-S7P4-FPHE-DQGU3,3.0,0.0441
973651592959122578,741299,2020-04-16 00:58:58,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-NBJS-BZ34-RHRS-E4MU8,26.0,0.0294
12087256878623557653,741140,2020-04-15 14:08:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-W56T-S7P4-FPHE-DQGU3,2.0,0.03675
5787953938485829734,740812,2020-04-14 16:40:22,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-S8CB-D635-8RKD-FU34F,7.0,0.0588
12189110626345552835,740363,2020-04-13 10:24:08,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-W56T-S7P4-FPHE-DQGU3,1.0,0.02205
12350901343137155219,739861,2020-04-12 00:25:27,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-W56T-S7P4-FPHE-DQGU3,17.0,0.03675
8895139125883403279,738923,2020-04-09 09:39:22,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-W56T-S7P4-FPHE-DQGU3,2.0,0.0588
2139126317670926451,738797,2020-04-09 00:57:36,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-W56T-S7P4-FPHE-DQGU3,21.0,0.05145
8228056871258558342,737415,2020-04-05 04:51:29,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.03675
422038979847372034,734760,2020-03-28 18:18:58,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-W56T-S7P4-FPHE-DQGU3,1.0,0.05145
195442175715189534,734048,2020-03-26 18:20:43,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-UY2F-9VK6-MJN2-7SNAL,11.0,0.0441
3835308418084240101,733923,2020-03-26 09:43:29,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-W56T-S7P4-FPHE-DQGU3,9.0,0.0294
9045258482050621760,733631,2020-03-25 14:28:01,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0588
1466596765188651180,732362,2020-03-22 01:14:31,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-4EW5-4MMS-U9HZ-2U7RC,12.0,0.03675
3256948161816379221,732334,2020-03-21 23:22:38,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-MP28-T5ZF-SAYM-FCNLF,4.0,0.02205
7554207297844872914,732041,2020-03-21 03:59:36,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-W56T-S7P4-FPHE-DQGU3,12.0,0.0294
6991158041060735328,731847,2020-03-20 14:22:17,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-W56T-S7P4-FPHE-DQGU3,3.0,0.05145
639567871318187428,729972,2020-03-15 08:46:20,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-7JXM-3URX-6NA3-BAK5Q,5.0,0.05145
16515204736335869232,729679,2020-03-14 13:11:28,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-W56T-S7P4-FPHE-DQGU3,3.0,0.0441
8633283926587315588,728870,2020-03-12 06:59:53,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-WUDS-P39C-ZSHG-7KQ3V,2.0,0.0294
14837544717475477389,727267,2020-03-07 18:55:27,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-W56T-S7P4-FPHE-DQGU3,2.0,0.05145
4921877313266527078,726738,2020-03-06 07:48:44,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-YTBZ-C3Z5-B7L2-82T3L,3.0,0.05145
5972082528893274016,726077,2020-03-04 11:49:13,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-3LFT-YRM7-598S-FVLJH,14.0,0.0147
17347497747562057379,725316,2020-03-02 08:19:15,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-W56T-S7P4-FPHE-DQGU3,19.0,0.0294
18437980926867736324,725297,2020-03-02 06:49:53,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-W56T-S7P4-FPHE-DQGU3,3.0,0.02205
18325316787294865586,723837,2020-02-27 04:50:10,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-VV4F-V7JH-R25T-538JL,1.0,0.0147
153893717120821035,723470,2020-02-26 04:07:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-W56T-S7P4-FPHE-DQGU3,2.0,0.0294
161136485481314615,719587,2020-02-15 07:18:24,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0588
6336993934667851300,718529,2020-02-12 08:45:18,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-W56T-S7P4-FPHE-DQGU3,1.0,0.0147
1966126915958175592,718432,2020-02-12 01:51:47,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.02205
17921892313339918129,718173,2020-02-11 08:29:42,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-KVRS-EL8L-2R8Q-GBFCJ,5.0,0.02205
6521981663158969339,717576,2020-02-09 16:21:01,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-W56T-S7P4-FPHE-DQGU3,3.0,0.03675
3865764294246055028,717006,2020-02-08 02:12:41,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.05145
3440150274406338366,716722,2020-02-07 06:45:36,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-62UH-297K-M5KH-2GDSZ,3.0,0.0441
3583837326005824439,716655,2020-02-07 02:12:20,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-NRY3-NHKC-XDAF-DK78F,3.0,0.02205
17225481472771022241,716244,2020-02-05 22:39:02,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-W56T-S7P4-FPHE-DQGU3,11.0,0.0588
16827469559690178442,715305,2020-02-03 07:55:22,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-3Q23-4QYA-CBP8-AUYLQ,6.0,0.05145
10738017432673310020,715101,2020-02-02 18:18:00,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-T3WV-X9PV-QXD4-DQWYU,2.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W56T-S7P4-FPHE-DQGU3,10.0,0.05145
