ID,Height,timestamp,Type,From,To,Amount,Fee
9126855162756238503,382195,2017-07-15 21:51:54,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,79999.0,1.0
12942554629118407389,382190,2017-07-15 21:31:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-EP4B-42C7-VP6H-9CB4L,80000.0,8.0
9713846874657338530,380726,2017-07-11 19:21:13,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,132998.0,1.0
10737080210804450173,380725,2017-07-11 19:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,132999.0,1.0
1048581622488091086,380659,2017-07-11 14:45:12,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,59998.0,1.0
153029733205304717,380656,2017-07-11 14:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,59999.0,1.0
535221694284503792,380464,2017-07-11 01:50:00,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
15149502161485647170,380462,2017-07-11 01:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,99999.0,1.0
8473070371341015275,380453,2017-07-11 01:17:06,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,59998.0,1.0
9274280619990224950,380452,2017-07-11 00:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,59999.0,1.0
8212339456805252121,376768,2017-06-30 17:54:28,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,38995.0,1.0
1689131586436398689,376767,2017-06-30 17:40:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,38996.0,1.0
16146949774057817306,376155,2017-06-29 00:34:41,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,5799.0,1.0
10712240922205292264,376154,2017-06-29 00:15:10,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-EP4B-42C7-VP6H-9CB4L,5800.0,5.0
11624886236759301507,376150,2017-06-28 23:50:28,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,89996.0,1.0
18114318070725760849,376141,2017-06-28 23:28:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,89997.0,1.0
9443556702013770223,376046,2017-06-28 17:46:34,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,81954.15981421,1.0
3270076638873003649,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,81955.15981421,1.0
1965332398896887024,375379,2017-06-26 20:42:42,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,42266.21372133,1.0
14629743430670160357,375378,2017-06-26 20:32:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,42267.21372133,1.0
611293744682030138,374745,2017-06-25 02:18:57,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,59998.0,1.0
14530979961470916741,374739,2017-06-25 01:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,59999.0,1.0
11816252580290299761,373246,2017-06-20 21:24:59,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
2575106295710817378,373244,2017-06-20 21:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,9999.0,1.0
2542024340561016541,372558,2017-06-18 23:17:53,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
12254418610002072027,372555,2017-06-18 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,14999.0,1.0
12176453849690665288,372408,2017-06-18 13:15:13,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
1947580809904341684,372407,2017-06-18 13:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,14999.0,1.0
14278420315182938757,372289,2017-06-18 05:14:55,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
6468304871077233024,372284,2017-06-18 04:58:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP4B-42C7-VP6H-9CB4L,9999.0,1.0
6157740701719799356,371174,2017-06-15 02:42:47,Ordinary Payment,S-EP4B-42C7-VP6H-9CB4L,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
14093722505666951786,371163,2017-06-15 02:05:07,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-EP4B-42C7-VP6H-9CB4L,7000.0,10.0
