ID,Height,timestamp,Type,From,To,Amount,Fee
16818402119803939367,1090239,2022-12-12 11:33:19,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-QA7E-JKW9-Y4XG-42EA3,0.4,0.01
8662284621806630460,1082403,2022-11-20 16:45:15,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,0.5,0.01
13024843995336115273,1077308,2022-11-06 12:56:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
289255862842834168,1077306,2022-11-06 12:47:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,100.0,0.01
1691632154889291268,1075415,2022-11-01 06:28:51,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,200.0,0.01
4492490023766942488,1075219,2022-10-31 17:24:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,200.0,0.01
14855242329030520438,1075216,2022-10-31 17:11:24,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
15943510366099170414,1075058,2022-10-31 06:41:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,100.0,0.01
592368302999706314,1074812,2022-10-30 14:16:12,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
4583590820260416803,1074026,2022-10-28 09:47:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,100.0,0.01
16626815008486760039,1073252,2022-10-26 06:10:32,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,201.0,0.01
2975501666858099221,1073251,2022-10-26 06:05:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,201.0,0.01
17585907697545686866,1073019,2022-10-25 14:42:16,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,200.0,0.01
1312271323318003828,1073018,2022-10-25 14:37:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,200.0,0.01
755296217959154473,1073016,2022-10-25 14:29:47,Token Transfer,S-ENP8-V7HR-C6XX-EMULM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
10178586039097058507,1072941,2022-10-25 09:34:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-ENP8-V7HR-C6XX-EMULM,0.0,0.0
18136798420531292203,1072879,2022-10-25 05:19:54,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,199.0,0.01
14418218294802004778,1072878,2022-10-25 05:15:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,200.0,0.01
14029400679183515723,1072665,2022-10-24 15:07:52,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,281.38,0.01
13650372902679407069,1072661,2022-10-24 14:51:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,20.0,0.01
13947192762481219729,1072661,2022-10-24 14:51:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,0.5,0.01
7231576896301836261,1072659,2022-10-24 14:43:15,Deploy Contract,S-ENP8-V7HR-C6XX-EMULM,,0.0,0.1
1353570241731937451,1072658,2022-10-24 14:39:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ENP8-V7HR-C6XX-EMULM,302.0,0.01
17305763673088954186,922368,2021-09-01 20:44:55,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-69X3-5ZC4-NX8R-2Q85P,0.03,0.00735
16943946448783927983,922335,2021-09-01 18:29:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-ENP8-V7HR-C6XX-EMULM,0.05,0.0147
