ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4U6S-7YS6-2NGT-DKRYG,4.39e-06,0.0735
16241293184226909746,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4U6S-7YS6-2NGT-DKRYG,0.0,1.0
4982379303055795797,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4U6S-7YS6-2NGT-DKRYG,0.0,1.0
5601919418731045281,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15949807079664229214,378694,2017-07-06 03:03:59,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
600741454997731062,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,4.46331368,1.0
13735494005887030918,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,5.12959535,1.0
2738109957632378826,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,35.24806194,1.0
11305585130229220074,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,26.16037535,1.0
12436868572634510198,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,81.03746478,1.0
16253422246141263793,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,42.8285874,1.0
6464109750819104095,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,72.71619852,1.0
13875752551995602149,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,39.70690327,1.0
8237085322511738231,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,36.30916076,1.0
789279898819893802,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,18.5456348,1.0
4202375609853222895,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,95.88088909,1.0
17681511722242379268,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,47.49351599,1.0
166186385443289311,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,46.02228331,1.0
10673911011607159714,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,161.91393068,1.0
105003542152601964,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,71.45210184,1.0
5176038695888214066,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,89.76450661,1.0
6857742197495570802,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,16.23113081,1.0
4353245888949561871,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,22.26868765,1.0
4085461099811863815,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,91.72709517,1.0
3836197804916242686,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,27.85762016,1.0
4071784971441787268,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,40.35246707,1.0
8967885832003789506,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,94.74131681,1.0
16308469130077404202,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,50.14263299,1.0
11223766898929232794,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,48.6898919,1.0
4284505800141896955,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,107.79238374,1.0
15397152419287307490,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,212.62669585,1.0
14317588376427243337,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,91.59541956,1.0
15714370818115141673,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,222.06264703,1.0
11568601580962730653,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,92.93845398,1.0
4741624017203660034,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,79.6053148,1.0
17480323430769165038,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,57.98361836,1.0
12868012093853015591,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,71.6695664,1.0
17337062069827919370,364684,2017-05-27 23:26:52,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
261180954942639826,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,136.17622234,1.0
5803430045622502840,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,141.53783874,1.0
6126360403957565358,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,122.28453161,1.0
15017315296574230192,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,134.57941594,1.0
8398697487814706463,362971,2017-05-23 04:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1166.538438,1.0
17581020447530443795,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,124.6619447,1.0
10263349239159892453,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,175.54770609,1.0
9215778077148417239,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,113.79163695,1.0
15284000620749086038,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,25.19443431,1.0
10280592675468831124,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,68.39007547,1.0
11462278766366190237,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,44.65538792,1.0
14509522294628089320,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,89.48425551,1.0
7730805687840776700,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4U6S-7YS6-2NGT-DKRYG,0.0,1.0
9060068547640792726,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,269.37614404,1.0
14656722554540812658,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4U6S-7YS6-2NGT-DKRYG,0.0,1.0
728801639742334094,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,284.1630499,1.0
4667245902998015030,359214,2017-05-12 16:04:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,89.17983648,1.0
3404798604188943445,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,232.40647285,1.0
12098846243165916342,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,136.22191181,1.0
16198504399264940608,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,141.14983387,1.0
16178977521282317257,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,255.15221823,1.0
3676309457431432997,357142,2017-05-06 20:58:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,166.02459143,1.0
11213903579630577735,356784,2017-05-05 20:32:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.98724892,1.0
17808763969724139376,356451,2017-05-04 22:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,938.5753898,1.0
10923080471624549241,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,162.35513374,1.0
8101624494487219658,356063,2017-05-03 20:35:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,178.11341961,1.0
13692264450970956504,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,223.67915764,1.0
14983953563240694761,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1838.48160969,1.0
7747769412479566968,355001,2017-04-30 21:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.56644827,1.0
3560009402601407037,354707,2017-04-30 01:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,147.49098759,1.0
17545274379070075366,354326,2017-04-28 23:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,328.42658143,1.0
8217389162709347483,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,91.01895538,1.0
6126317361865921326,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,256.67091611,1.0
13840367736527718543,353303,2017-04-26 03:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,169.10735092,1.0
6887405005765521747,352942,2017-04-25 02:36:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.97990619,1.0
9493498224551398825,352602,2017-04-24 03:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,916.05833407,1.0
7114670411975765826,352376,2017-04-23 12:40:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,182.45201615,1.0
9925246181392566616,351991,2017-04-22 11:11:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,305.31771776,1.0
9533095010569543535,351642,2017-04-21 11:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,794.50322101,1.0
11031224065181941011,351336,2017-04-20 15:12:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,308.71925326,1.0
7150777266253517309,350889,2017-04-19 09:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,178.70694913,1.0
6776524133201165673,350531,2017-04-18 08:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.75345791,1.0
14967595370604921550,350275,2017-04-17 15:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,306.98308936,1.0
15080658823112716225,350059,2017-04-17 01:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1100.51043955,1.0
3926382827079007982,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,158.98296548,1.0
9696641251903579432,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,191.52716771,1.0
2258752513660828539,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,216.77174422,1.0
3645576328792865281,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,214.0843227,1.0
13936612827041164634,348585,2017-04-12 22:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1177.93789497,1.0
6209422880752905756,348296,2017-04-12 03:02:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.39433274,1.0
1961327385374591736,347980,2017-04-11 05:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1105.94708434,1.0
5737911361490972888,347942,2017-04-11 03:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,154.06909205,1.0
11869490570788229395,347556,2017-04-10 01:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,146.48465832,1.0
8398431936861216645,347195,2017-04-09 01:37:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.74670372,1.0
5478427368149998375,346826,2017-04-08 00:49:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.56588543,1.0
8757487997321209660,346600,2017-04-07 09:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1131.36416189,1.0
8692388275702840586,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,2.0,1.0001
5025118654805826718,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,6.50113492,1.0
1690701881849679093,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,33.09029781,1.0
9808544151679610212,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,149.17908222,1.0
11336542002034173282,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,200.71805798,1.0
11762105149174746654,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,172.29562033,1.0
2358136272098503146,336565,2017-03-10 07:59:37,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17589302508287676022,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,390.3605567,1.0
17827402300102096740,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,1.0,1.0
15538510779648658917,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,1.0,2.0
17151488883122200510,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,1.0,3.0
4877579638769889481,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,2.0
1584582458060635905,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,3.0,3.0
4443485714465088328,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,2.0
6993705235394716979,334597,2017-03-04 19:54:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,301.22884782,1.0
16115347361801453082,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,2.0
9197761815273278677,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,3.0,1.0
3802540469053091628,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,3.0,3.0
1416297901307972196,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,20.0,1.0
721056052913694790,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,224.66172948,1.0
14786034177763577523,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,161.3022883,1.0
8105195534552139719,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,1.0
2220077836477854063,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,5.0,2.0
11186496080157820549,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,257.04062647,1.0
3140934877701453818,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,257.59095549,1.0
11897889740866833349,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,6.0,5.0
17865334163642653996,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,1481.42490312,1.0
17281349324952694370,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,5.0,5.0
5848972943394160331,332433,2017-02-26 18:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,709.65131196,1.0
12973621593803566801,332238,2017-02-26 05:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,95.95682595,1.0
9092557909831002840,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,28.42656342,1.0
1346009644826667176,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,469.24841668,1.0
10908386729893883522,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,2.0
3072001780006910358,331860,2017-02-25 03:49:07,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17740704775124915613,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,4.0,4.0
15343158530377043525,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U6S-7YS6-2NGT-DKRYG,2.0,1.0
17152848873028687756,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.21274701,1.0
5112019036284734715,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,320.36269912,1.0
3218164214535579334,331700,2017-02-24 17:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.21274701,1.0
9627135651465290860,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,269.23728616,1.0
16802907120176153795,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,145.19235485,1.0
951814592487698107,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,275.1239897,1.0
8042938899372784713,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,2.0
15173632106121674286,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,182.98618582,1.0
15110307105606443235,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,245.05147981,1.0
12069766987779190891,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-4U6S-7YS6-2NGT-DKRYG,234.20135087,1.0
841754987924652481,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,2.0,2.0
4130629787205594366,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,3.0,2.0
1127562635797759814,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,6.0
12629595827911614882,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,6.0
10006671973514058445,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,6.0,6.0
16065459771914155575,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,5.0,1.0
3504401147874310800,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,266.44421989,1.0
11971667989630495791,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,5.0,1.0
13901449377419548165,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,297.95748432,1.0
12291660223961290410,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,12.0,1.0
3764902033678163308,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,7.0,3.0
101645746640240463,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,3.0
1676235553185755489,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,3.0
16842206213229264770,328158,2017-02-14 19:32:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,67.3512756,1.0
8550742184002199789,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,20.0,1.0
7636548750288572571,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,1.0
