ID,Height,timestamp,Type,From,To,Amount,Fee
10771219911519833894,439213,2017-12-22 19:15:41,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
6527285226815520247,439213,2017-12-22 19:15:41,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,50636.0,5.0
15790284500986806985,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCXW-PE8C-EDEG-689P6,150651.22444979,1.0
15416976346890913546,439194,2017-12-22 18:12:04,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,79650.0,8.0
12227170874015591597,439193,2017-12-22 18:10:52,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17760142215761213646,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCXW-PE8C-EDEG-689P6,64676.17183334,1.0
7735113701037013940,439192,2017-12-22 18:06:28,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
15747258072335999075,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCXW-PE8C-EDEG-689P6,215004.44331714,1.0
9682939130995044539,439185,2017-12-22 17:08:39,Ordinary Payment,S-CCXW-PE8C-EDEG-689P6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2736384067664638931,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCXW-PE8C-EDEG-689P6,2.0,1.0
