ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SSN5-J9RS-588R-7EHXF,4.39e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSN5-J9RS-588R-7EHXF,1e-08,0.4263
8162603475759855918,454780,2018-02-04 08:06:32,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SSN5-J9RS-588R-7EHXF,0.0,1.0
14272841924260550979,415616,2017-10-17 19:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,139.62361206,1.0
16202149297666872213,413164,2017-10-10 22:45:24,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3001.0,1.0
4096457258290076335,413084,2017-10-10 18:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,252.41913219,1.0
6172720450470223756,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,1313.64796482,1.0
7473415139254090812,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,524.12635868,1.0
4564108897964937761,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,54.98552188,1.0
10935039384408918310,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,330.6151959,1.0
4835910564560238140,402262,2017-09-10 10:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,254.16234904,1.0
5602330065290032885,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,334.06144006,1.0
4051962954130678378,400561,2017-09-05 16:52:53,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3401.0,1.0
14356518904958864367,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,1169.66658029,1.0
3753337277006714295,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,160.29331744,1.0
14410235676281308527,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,630.57214117,1.0
6353338416055474930,397207,2017-08-27 07:49:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,251.73787974,1.0
3849657001884179466,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,874.77960851,1.0
9857014374606631032,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,310.47515871,1.0
8334215214522391239,394406,2017-08-19 11:56:48,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1403.0,1.0
12800643433115490976,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,934.96187364,1.0
9532472473235557741,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,9.40235393,1.0
17370805048956799776,393506,2017-08-16 23:19:52,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,4101.0,1.0
167977503886395370,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,460.41923695,1.0
3573853512868936667,393362,2017-08-16 13:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,928.66419209,1.0
18299221448807097305,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,337.07562076,1.0
3313829329870056723,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,331.5911817,1.0
13995828661493274747,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,1128.0208778,1.0
15722628788185832443,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,416.79438456,1.0
2843635032763966756,388348,2017-08-02 13:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,255.98607874,1.0
9274577938116655089,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,398.93342433,1.0
14899752795917214647,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,362.11460036,1.0
9011346208396595477,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,34.07502915,1.0
8689550753956158890,385826,2017-07-26 12:08:23,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3290.0,1.0
17668966539686722507,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,63.1291368,1.0
5995591225792263588,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,4.31603109,1.0
13807621816042044262,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,733.51691169,1.0
13872534450961219429,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSN5-J9RS-588R-7EHXF,14.74996617,1.0
11008099957387652099,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,55.40501233,1.0
9401839587759904415,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SSN5-J9RS-588R-7EHXF,0.0,1.0
16418624441895365021,385204,2017-07-24 18:59:28,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3907782673383258913,385199,2017-07-24 18:30:23,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
173232883671495949,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14346353237900507633,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16102047166541484833,384572,2017-07-22 22:21:22,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6503745174257361600,384327,2017-07-22 00:21:00,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-SSN5-J9RS-588R-7EHXF,0.0,1.0
2937603720839943514,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
16494682044495601269,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,59.68671233,1.0
8903459331411838442,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,152.85085118,1.0
2399985432469800517,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,93.84688201,1.0
283036123525056780,382081,2017-07-15 14:03:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,311.0257041,1.0
7891415775706756397,381584,2017-07-14 04:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,908.22835318,1.0
5002361165558472439,381153,2017-07-13 00:00:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,894.946426,1.0
15944393696090527888,380990,2017-07-12 12:58:39,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15445801624367100857,380779,2017-07-11 23:05:41,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,3201.0,1.0
1031425006096952286,380530,2017-07-11 05:51:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,256.19,1.0
11418533478211233896,380116,2017-07-10 02:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,250.53,1.0
4241409518901064851,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,268.89,1.0
342835271181100053,378310,2017-07-05 00:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,309.67,1.0
3800387836639400177,378006,2017-07-04 04:36:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,271.79999999,1.0
9500955554320269694,377825,2017-07-03 16:26:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSN5-J9RS-588R-7EHXF,1177.19999999,1.0
668467737524106914,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6676640272505030300,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,52.33840096,1.0
13329932136527240167,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,103.48467927,1.0
16212305050845814409,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,166.22762062,1.0
10148243887876506868,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,75.5699485,1.0
17765739392940085067,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,93.25220937,1.0
1766403362321074448,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SSN5-J9RS-588R-7EHXF,9.95741677,1.0
6110314004689200558,375620,2017-06-27 12:23:17,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
14311206019637302545,375527,2017-06-27 06:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1019.06089966,1.0
5540514495131531676,375358,2017-06-26 19:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SSN5-J9RS-588R-7EHXF,15.004391,1.0
10801918750071214653,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,51.73022088,1.0
4722253067384957231,375197,2017-06-26 08:40:00,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14580161166772092647,375050,2017-06-25 22:16:18,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12002311999968675384,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3775462298175245338,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9189385408429975743,374857,2017-06-25 09:32:25,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1001.0,1.0
10381408086335537199,374693,2017-06-24 22:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1102.03582289,1.0
9849125776717920689,374539,2017-06-24 12:18:15,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,230.0,1.0
6536068005609898957,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13769881970486115165,374295,2017-06-23 20:11:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,150.44337337,1.0
15793154225330084402,374126,2017-06-23 08:22:04,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1801.0,1.0
14595356738630117036,373918,2017-06-22 18:41:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,1008.65278463,1.0
14184896427165389854,373866,2017-06-22 14:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,691.6725432,1.0
13531013687470757025,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,182.45222071,1.0
6224007393773963619,373452,2017-06-21 11:29:20,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,601.0,1.0
15121725893107915478,373451,2017-06-21 11:17:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,551.97472535,1.0
15099285913767379233,373433,2017-06-21 10:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,0.84089352,1.0
9108881219890115124,373424,2017-06-21 09:31:33,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,1301.0,1.0
15115900819422967205,373411,2017-06-21 08:38:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,1204.38992569,1.0
5870577965024304109,373176,2017-06-20 17:02:14,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,6001.0,1.0
673498888127009043,373095,2017-06-20 11:44:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,964.60522798,1.0
13153365408859802101,373072,2017-06-20 10:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,2.37544754,1.0
14540926021966421359,373072,2017-06-20 10:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSN5-J9RS-588R-7EHXF,302.07711116,1.0
16358484000314527618,372813,2017-06-19 16:25:48,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1000.0,1.0
8433340489116653694,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,64.53045535,1.0
16755768763766189565,372783,2017-06-19 14:47:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SSN5-J9RS-588R-7EHXF,1000.0,1.0
14145453410493473330,372774,2017-06-19 14:06:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SSN5-J9RS-588R-7EHXF,1000.0,1.0
16154015777607288472,372770,2017-06-19 13:28:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SSN5-J9RS-588R-7EHXF,1000.0,1.0
1697232065694292530,372736,2017-06-19 11:23:47,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-5FTB-V4P3-4KSJ-ARBF7,1001.0,1.0
1108879215983634236,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7933820834186885776,372693,2017-06-19 08:08:34,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10294519299078920333,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,59.30211124,1.0
16072704950805199773,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,161.96055139,1.0
4594233861907282559,371498,2017-06-16 00:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,152.46208754,1.0
7363405876966574420,371140,2017-06-15 00:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,998.92379797,1.0
1804734693823403858,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,101.95941381,1.0
16832640114368996617,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,71.72507733,1.0
1717762540340141006,370053,2017-06-11 23:09:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,163.51466861,1.0
17113185945737669645,369685,2017-06-10 22:43:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1116.61104577,1.0
15830671630698345628,369298,2017-06-09 20:51:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,833.93557743,1.0
12068391434187951176,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,130.28927341,1.0
4588268035987520830,368936,2017-06-08 20:42:38,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,2800.0,1.0
547313038511695209,368901,2017-06-08 18:13:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1050.10722069,1.0
5064496400834927332,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,0.36053388,1.0
7041696417383920758,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,154.52352203,1.0
6398071190587675426,368422,2017-06-07 10:00:00,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10583005823049522802,368414,2017-06-07 09:36:39,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1543646490171646041,368159,2017-06-06 16:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,119.21493299,1.0
12519927135626159722,367796,2017-06-05 16:15:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,128.14039816,1.0
15087715357050886737,367423,2017-06-04 15:34:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,87.32212076,1.0
893461073972256400,367036,2017-06-03 13:02:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,951.23864115,1.0
8309749150410245848,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,78.90686914,1.0
3783121103870681668,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,161.73342291,1.0
17168995047942814562,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,101.13168665,1.0
11763270708566507565,365958,2017-05-31 13:13:00,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,13710.0,1.0
3121784264482164258,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,92.1384746,1.0
3179284004605625990,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,73.7198879,1.0
6256238172705436531,365277,2017-05-29 15:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSN5-J9RS-588R-7EHXF,13110.59643959,1.0
11573518868151431247,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,43.3831512,1.0
16015269928476672616,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,7.67929739,1.0
3690818170122998322,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,17.87413909,1.0
341684948148712687,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,121.37912562,1.0
515611841298405194,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,21.75949298,1.0
17918273399882834906,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,34.33011117,1.0
14012431094818877196,363211,2017-05-23 20:33:19,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
18207773063100432666,363173,2017-05-23 18:26:31,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
16742269899765242350,363109,2017-05-23 13:46:34,Bid Order Cancellation,S-SSN5-J9RS-588R-7EHXF,,0.0,1.0
15301203021911187246,363105,2017-05-23 13:29:39,Bid Order Placement,S-SSN5-J9RS-588R-7EHXF,,0.0,1.0
13743984900285525326,362918,2017-05-23 01:09:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,17.61790246,1.0
16664567570357514989,362551,2017-05-22 00:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,635.33680059,1.0
11514206691743196760,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,73.48714349,1.0
12768014355270572077,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,27.37470798,1.0
11354796668933561506,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,132.25840897,1.0
14181810148733732601,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,57.70814657,1.0
6639878219113102007,361104,2017-05-17 23:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,2.33192436,1.0
1470663496002304127,360733,2017-05-16 21:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,103.67828514,1.0
7669571973053783161,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SSN5-J9RS-588R-7EHXF,0.0,1.0
8462236031471798496,360721,2017-05-16 21:34:29,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9781256043713488294,360375,2017-05-15 22:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,150.51735046,1.0
14916251017686134544,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,40.03182337,1.0
10227450497421944647,360018,2017-05-14 22:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSN5-J9RS-588R-7EHXF,520.0571939,1.0
6992716213310477114,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9615580738543637127,359687,2017-05-13 23:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,164.84878537,1.0
2637549295108280468,359595,2017-05-13 17:32:12,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,23000.0,2.0
17469133950417479535,359593,2017-05-13 17:29:08,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,20000.0,2.0
17905192031543595341,359591,2017-05-13 17:25:46,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,10000.0,1.0
10548453489468992496,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SSN5-J9RS-588R-7EHXF,0.0,1.0
