ID,Height,timestamp,Type,From,To,Amount,Fee
4018640575581028521,1173207,2023-07-31 02:12:50,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11418774145551810788,1173204,2023-07-31 02:02:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.93813919,0.02
5411517106070121208,1173028,2023-07-30 14:35:34,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
7627915252427680505,1173026,2023-07-30 14:28:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.63409609,0.02
7962178159033501330,1172648,2023-07-29 13:12:00,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
647569861232158929,1172646,2023-07-29 13:04:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,140.03970311,0.02
18013283262147634050,1172477,2023-07-29 01:43:01,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
8825124799384553748,1172475,2023-07-29 01:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,102.70332404,0.02
6546855844053176880,1172463,2023-07-29 00:42:36,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15809897233219706468,1172462,2023-07-29 00:38:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.95951832,0.02
12386130636947236468,1172119,2023-07-28 02:05:35,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
18333768353716793977,1172117,2023-07-28 01:55:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,117.62158863,0.02
17188950978918016118,1171924,2023-07-27 12:53:34,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
7941072459694588102,1171921,2023-07-27 12:40:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.7974338,0.02
9359754077943120834,1171730,2023-07-27 00:04:19,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
831996603217766557,1171729,2023-07-26 23:59:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,117.04192202,0.02
13729184994729189972,1171668,2023-07-26 20:01:34,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
17538019075483371946,1171666,2023-07-26 19:53:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,131.83941677,0.02
6473341800457058033,1171240,2023-07-25 15:13:56,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9834154426087706853,1171238,2023-07-25 15:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.75931282,0.02
3651064908319715543,1171000,2023-07-24 23:12:15,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9175115299661946895,1170999,2023-07-24 23:07:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,132.82591869,0.02
10702722620172240235,1170649,2023-07-24 00:00:54,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15707969825687410538,1170648,2023-07-23 23:55:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,146.40075242,0.02
192836407165479958,1170251,2023-07-22 21:12:11,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15580600793355239282,1170250,2023-07-22 21:08:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,135.68880905,0.02
1086951133325076403,1169941,2023-07-22 00:42:30,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
16102947317068991046,1169938,2023-07-22 00:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,143.37915325,0.02
10784070084960009155,1169749,2023-07-21 11:44:41,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9246094264778104279,1169747,2023-07-21 11:34:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.8211991,0.02
9268208889366957795,1169494,2023-07-20 18:55:09,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
1618416960153846626,1169491,2023-07-20 18:42:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.83436612,0.02
12726128070150508763,1169300,2023-07-20 05:54:13,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
869599640394901049,1169298,2023-07-20 05:46:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.78454337,0.02
11025209023315637418,1169103,2023-07-19 16:53:23,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
2404095768867080460,1169102,2023-07-19 16:49:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,99.99384828,0.02
11936395967150257334,1168903,2023-07-19 03:33:25,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
14040589526498141598,1168901,2023-07-19 03:25:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.60724944,0.02
1840130463012608441,1168833,2023-07-18 22:52:21,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9525536452199186503,1168832,2023-07-18 22:47:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.33193595,0.02
15960014022063900932,1168418,2023-07-17 18:53:57,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11705737089086971108,1167826,2023-07-16 03:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.44341545,0.02
17791338998378011150,1167619,2023-07-15 13:52:15,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
13049597280198851777,1167617,2023-07-15 13:44:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.49202607,0.02
6105728640101604730,1167463,2023-07-15 03:25:10,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
176594937395325635,1167460,2023-07-15 03:15:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,134.85545221,0.02
11426976472477186413,1167104,2023-07-14 03:22:29,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15073145538743665251,1167101,2023-07-14 03:12:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.41576251,0.02
8429788584829379209,1166782,2023-07-13 05:42:43,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
2090188065342280785,1166780,2023-07-13 05:32:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.27758376,0.02
14408257391766617254,1166536,2023-07-12 13:23:12,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
16212349399012775769,1166535,2023-07-12 13:18:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.2181545,0.02
2820111736982978414,1166300,2023-07-11 21:23:06,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15346241570501884522,1166297,2023-07-11 21:12:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.14311673,0.02
11999985809197429316,1166059,2023-07-11 05:22:29,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
13391614063505207031,1166056,2023-07-11 05:13:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,138.91346964,0.02
16727194584894108808,1165924,2023-07-10 20:15:05,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
10985085503085906160,1165923,2023-07-10 20:10:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.14552481,0.02
3273752470450993251,1165657,2023-07-10 02:23:56,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
3692104225106405253,1165655,2023-07-10 02:18:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.32241144,0.02
7777722048436145008,1165158,2023-07-08 17:15:20,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
7003786290954539366,1165156,2023-07-08 17:06:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.15003681,0.02
526413526365084601,1164668,2023-07-07 08:34:04,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
2567523820812855357,1164665,2023-07-07 08:22:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.065164,0.02
18046422618684883346,1164376,2023-07-06 13:03:59,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
6946908853987694525,1164374,2023-07-06 12:55:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,114.03537449,0.02
10878131587539184594,1164278,2023-07-06 06:24:07,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
10994884330368239372,1164275,2023-07-06 06:13:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.15091718,0.02
17666067745570235133,1163884,2023-07-05 04:14:45,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
7923314275044961668,1163883,2023-07-05 04:10:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,139.8969594,0.02
3830921042837912291,1163629,2023-07-04 11:22:35,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
8871126986860417612,1162338,2023-06-30 21:13:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.01394943,0.02
13348905794329106200,1162170,2023-06-30 10:05:38,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
10609146967414791062,1162168,2023-06-30 09:56:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,104.4305375,0.02
1457818332757019274,1161901,2023-06-29 16:07:36,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
3318724299900019679,1161899,2023-06-29 16:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.54657656,0.02
18377076062713665480,1161347,2023-06-28 03:05:31,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15725144958241273915,1161345,2023-06-28 02:58:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.3964781,0.02
1216655284924275038,1161081,2023-06-27 09:17:13,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
12863678951569576698,1161078,2023-06-27 09:08:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,118.78906667,0.02
7197294006464672716,1160706,2023-06-26 08:26:06,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11823603913636998871,1160705,2023-06-26 08:21:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.21191427,0.02
13662437076212685760,1160397,2023-06-25 11:36:19,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
6108396621940795812,1160394,2023-06-25 11:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.67920222,0.02
1145276966890706751,1160152,2023-06-24 19:14:53,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
10270470579057158405,1160150,2023-06-24 19:07:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,121.66182521,0.02
14652810643482827590,1159624,2023-06-23 08:04:03,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
14961334430222118029,1159623,2023-06-23 08:00:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,109.22472871,0.02
2715136200445370461,1158518,2023-06-20 06:12:59,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
4270713184265539136,1158516,2023-06-20 06:04:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.19335554,0.02
13772704459881871765,1157716,2023-06-18 00:52:50,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9196297525172169283,1157713,2023-06-18 00:42:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,132.06755265,0.02
13853332389404364015,1156908,2023-06-15 18:45:00,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
12873055434804216404,1156906,2023-06-15 18:34:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,105.73163924,0.02
13980308319113422771,1156840,2023-06-15 14:13:55,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11280188289453619200,1156837,2023-06-15 14:04:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.07544573,0.02
15963387298742327203,1156312,2023-06-14 03:12:15,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
12703976505398784047,1156309,2023-06-14 03:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.24643543,0.02
8132743388468587906,1155759,2023-06-12 14:13:02,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
17144928318615898443,1155758,2023-06-12 14:08:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,130.30310655,0.02
2036108980492883947,1155448,2023-06-11 17:23:09,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
5670902137026196718,1155446,2023-06-11 17:14:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.22391442,0.02
12275892778725537183,1153911,2023-06-07 10:43:46,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11608546484509518995,1153908,2023-06-07 10:35:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,136.94419387,0.02
15725770059740486307,1153429,2023-06-06 02:44:18,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
8575506013348843547,1153428,2023-06-06 02:39:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.33668181,0.02
14250759978522036303,1153098,2023-06-05 04:52:25,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
8439165584219288874,1153096,2023-06-05 04:43:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,138.64459779,0.02
17450955067204583548,1152864,2023-06-04 13:03:44,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9064587398289189157,1152863,2023-06-04 12:58:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.21303286,0.02
16663429793100503227,1152286,2023-06-02 22:30:57,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
13111456650933204596,1152285,2023-06-02 22:25:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,140.12420859,0.02
3893340421737222784,1152112,2023-06-02 10:59:26,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9055178661322152219,1152109,2023-06-02 10:47:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,137.41581838,0.02
10777054075440665693,1151633,2023-06-01 02:55:58,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
282225517360566291,1151631,2023-06-01 02:47:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,136.8244138,0.02
3342535726634975525,1151353,2023-05-31 08:04:55,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
4941458675488543200,1151351,2023-05-31 07:55:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.18163525,0.02
1896659735693564256,1151013,2023-05-30 09:37:58,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
3172061738566237607,1151011,2023-05-30 09:30:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.06153212,0.02
2482576872559121129,1150769,2023-05-29 17:15:15,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15931371352536167918,1150768,2023-05-29 17:12:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,112.27431406,0.02
7121498435718303925,1150436,2023-05-28 19:09:07,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
18368474249845904483,1150435,2023-05-28 19:04:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.15121441,0.02
7474299756653193401,1150076,2023-05-27 18:56:45,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
4181834914369307731,1150075,2023-05-27 18:51:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,129.84518566,0.02
2925339369641892683,1146736,2023-05-18 12:14:45,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
9825099109925768937,1146735,2023-05-18 12:09:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.10514772,0.02
4310821261019479739,1146463,2023-05-17 18:11:55,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
5160334453230769990,1146462,2023-05-17 18:07:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,127.25743901,0.02
10410003720452374415,1146023,2023-05-16 12:44:03,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15104232990395322694,1146022,2023-05-16 12:39:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.02145589,0.02
11397292767049367793,1145750,2023-05-15 18:42:41,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
12202218360437748254,1145748,2023-05-15 18:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.6550265,0.02
13036200002121390013,1145317,2023-05-14 13:54:07,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
6343637606002574966,1145314,2023-05-14 13:42:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,135.97916209,0.02
9598429671881627134,1145122,2023-05-14 00:24:16,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
4240230969779371917,1145121,2023-05-14 00:19:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,123.00137114,0.02
8124582556184365632,1144750,2023-05-13 00:01:46,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11775984249972269406,1144749,2023-05-12 23:57:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,116.62888368,0.02
7731402115308576393,1144399,2023-05-12 00:32:50,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15125709420274692013,1144397,2023-05-12 00:23:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.60116072,0.02
13745174287623297674,1144121,2023-05-11 06:01:14,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
2250493808024428656,1144119,2023-05-11 05:53:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.42453604,0.02
18095123740488233271,1143840,2023-05-10 11:21:40,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
15121557416202937370,1143838,2023-05-10 11:13:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.04895791,0.02
15462676288114632191,1143569,2023-05-09 16:52:20,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
8521759601011570696,1143567,2023-05-09 16:42:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.34146259,0.02
10518866367385993356,1143199,2023-05-08 16:32:25,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
3480143279724575278,1143198,2023-05-08 16:27:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.02073294,0.02
1001503250198700191,1142304,2023-05-06 04:32:44,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
1543115889734462985,1142302,2023-05-06 04:23:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.188114,0.02
12218104811028669432,1141637,2023-05-04 08:03:59,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
16566695469279807305,1141634,2023-05-04 07:51:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,122.14710492,0.02
15931136804498731989,1141301,2023-05-03 09:34:48,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
1634776232985608889,1141300,2023-05-03 09:29:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.05165631,0.02
1462426275185116595,1140709,2023-05-01 18:02:09,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
18015028775003837452,1140708,2023-05-01 17:58:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.272994,0.02
9104462464779159954,1140060,2023-04-29 22:43:15,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
6771516621002177535,1140059,2023-04-29 22:37:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.02965481,0.02
4745876651708180734,1139400,2023-04-28 02:53:48,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
1485706124600206088,1139398,2023-04-28 02:45:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.10465666,0.02
11015293300792661966,1138131,2023-04-24 14:12:57,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
4075734377780586388,1138128,2023-04-24 14:04:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,140.85218994,0.02
16294209648727243536,1137640,2023-04-23 05:25:58,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
16166137357550033564,1137637,2023-04-23 05:11:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,146.0161634,0.02
1276447047772429640,1137001,2023-04-21 10:45:49,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11730324731199101662,1136999,2023-04-21 10:37:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.00025483,0.02
15789943433317394199,1136389,2023-04-19 17:54:33,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
1536734785980774326,1136385,2023-04-19 17:42:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,142.73860611,0.02
12931418524207932143,1135795,2023-04-18 02:25:14,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11386883948614243182,1135793,2023-04-18 02:16:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,105.56368137,0.02
11701328463807458320,1134979,2023-04-15 20:04:45,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
11173182914698542475,1134977,2023-04-15 19:57:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.11786397,0.02
2666282462120864083,1134491,2023-04-14 11:23:12,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
16151594470074344491,1134488,2023-04-14 11:14:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.02145003,0.02
15053720385651543546,1133412,2023-04-11 11:31:26,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
573243520247730696,1133411,2023-04-11 11:27:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,101.17494888,0.02
654785517333513741,1132711,2023-04-09 12:32:27,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
13376985387919510017,1132709,2023-04-09 12:24:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N4P8-THKZ-YFTR-3WPXD,100.48771776,0.02
16044447511200307203,1132415,2023-04-08 17:04:40,Add Commitment,S-N4P8-THKZ-YFTR-3WPXD,,0.0,0.01
