ID,Height,timestamp,Type,From,To,Amount,Fee
4986105264505299761,456011,2018-02-07 18:33:25,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-DHF5-LCLE-YFC8-5TQFA,38.94384217,1.0
9280309931479438279,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,39.94384217,1.0
17576905951286003493,455232,2018-02-05 14:45:51,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-DHF5-LCLE-YFC8-5TQFA,49.06712704,1.0
1068753238368545396,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,50.06712704,1.0
18016236658015883924,455185,2018-02-05 11:51:53,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-DHF5-LCLE-YFC8-5TQFA,2063.5388221,1.0
4559159033477525557,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,46.80208058,1.0
372585814775340180,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,33.43077452,1.0
6456941303422470877,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,51.32838348,1.0
9553439959002555080,452131,2018-01-27 22:34:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,87.07849138,1.0
580902870070045594,451362,2018-01-25 18:35:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,505.14835961,1.0
5911561642628382456,451262,2018-01-25 11:58:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,503.16681252,1.0
253651277036498694,450598,2018-01-23 15:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,15.94202358,1.0
5562792335841745335,449839,2018-01-21 12:24:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,23.09579477,1.0
4545110348729905109,449012,2018-01-19 05:07:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,501.88969392,1.0
14932716025126107500,448666,2018-01-18 06:03:46,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6242376328023706023,448659,2018-01-18 05:18:57,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6527437871527407030,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,38.19,1.0
692593687059148152,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,47.77,1.0
8234713855278851359,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,141.5325424,1.0
9397110970492779064,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,0.03240544,1.0
7871705350553925898,444574,2018-01-06 19:15:00,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2134156881042728360,444568,2018-01-06 18:43:01,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4687442633625860460,444379,2018-01-06 06:25:01,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5853806187829212459,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3PM5-BD4F-VVGW-EF8YX,4.57925331,1.0
15279619898594360538,442968,2018-01-02 07:18:49,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9352999733776408954,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,33.40027978,1.0
15148096848204195953,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,34.49982757,1.0
2966641686067414159,438624,2017-12-21 03:33:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,45.14964369,1.0
3485695148120692835,435525,2017-12-12 11:39:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,798.78720027,1.0
7344822352869415970,435235,2017-12-11 16:13:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,39.52757525,1.0
12736070396776956522,434702,2017-12-10 04:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,35.24404812,1.0
11927546592776161640,434198,2017-12-08 18:44:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,45.42440251,1.0
12573426511497998674,431063,2017-11-30 00:26:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,37.60802514,1.0
8940822013531669085,430470,2017-11-28 08:57:30,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
5275086320766166044,430054,2017-11-27 04:43:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,35.05271205,1.0
1537507581572134121,428587,2017-11-23 02:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,59.68896611,1.0
3322259035511629395,427849,2017-11-21 00:33:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,36.00813407,1.0
1143044363291102746,427412,2017-11-19 19:19:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,48.0999133,1.0
8466244850502390783,426895,2017-11-18 08:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,102.16820757,1.0
3299026930360996998,426888,2017-11-18 08:21:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,40.45980669,1.0
4571692955028384900,426486,2017-11-17 05:24:00,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16308662997898910120,426338,2017-11-16 19:31:59,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11048356831613454529,426315,2017-11-16 18:00:54,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
566409977129144529,426307,2017-11-16 17:22:54,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15944630213741732408,424566,2017-11-11 20:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,46.61135204,1.0
4892915938810743860,424236,2017-11-10 22:33:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,42.57069702,1.0
6250001663172064484,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,48.48268178,1.0
14198128055951918186,420225,2017-10-30 17:18:49,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11303797559420352901,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3PM5-BD4F-VVGW-EF8YX,0.01456336,1.0
13637736294947233404,419489,2017-10-28 15:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3PM5-BD4F-VVGW-EF8YX,2.26838439,1.0
12205875314041709531,419125,2017-10-27 15:38:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3PM5-BD4F-VVGW-EF8YX,8.54544593,1.0
9921792223717952136,418766,2017-10-26 15:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3PM5-BD4F-VVGW-EF8YX,5.76361964,1.0
2464817890934340230,418385,2017-10-25 13:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3PM5-BD4F-VVGW-EF8YX,9.55139047,1.0
14719695864799130036,418019,2017-10-24 13:18:16,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-E925-FACX-C2X8-49772,0.0,1.0
12063228933541044949,417959,2017-10-24 09:15:10,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-6LYF-L69H-RBPZ-D6RWD,11.0,1.0
5050153998129348585,417652,2017-10-23 12:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,807.47324284,1.0
8391802063372229216,415982,2017-10-18 20:32:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3PM5-BD4F-VVGW-EF8YX,12.152087,1.0
13341987541475311501,415761,2017-10-18 06:03:38,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3881890312366417345,411174,2017-10-05 09:58:39,Account Update,S-3PM5-BD4F-VVGW-EF8YX,,0.0,1.0
4654083829006875780,411159,2017-10-05 08:49:57,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7659679641836378376,411147,2017-10-05 08:06:16,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-E925-FACX-C2X8-49772,0.0,1.0
1924973619997219764,411141,2017-10-05 07:53:36,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17553537160907265037,411139,2017-10-05 07:50:15,Account Update,S-3PM5-BD4F-VVGW-EF8YX,,0.0,1.0
7709048989243614181,411138,2017-10-05 07:45:52,Ordinary Payment,S-6LYF-L69H-RBPZ-D6RWD,S-3PM5-BD4F-VVGW-EF8YX,11.0,1.0
