ID,Height,timestamp,Type,From,To,Amount,Fee
5192627616983373281,780451,2020-08-03 06:35:57,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-4Y3L-HTP3-9HX5-2QU9P,8.56635,0.03675
1525815041455771153,742554,2020-04-19 13:12:46,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.0588
13213556371492533062,742372,2020-04-19 01:21:56,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-7WH5-9KEU-BS4R-DLHWZ,56.0,0.03675
13047162556089263573,740797,2020-04-14 15:24:04,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-L4SZ-8LSB-K3QC-CVB22,7.0,0.0147
17181994363342654377,739192,2020-04-10 03:45:13,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.03675
2246089564417426088,738618,2020-04-08 12:57:55,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-L4SZ-8LSB-K3QC-CVB22,53.0,0.02205
15692151864390089325,737787,2020-04-06 05:33:50,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.0294
16991218390394684796,735564,2020-03-31 00:15:47,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-GKFG-Q5A3-BYE4-DJGLD,1.0,0.03675
7103626793466536107,733339,2020-03-24 18:41:49,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.03675
6107162838583846840,728980,2020-03-12 14:20:07,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-BHS3-9MMT-CQ66-D7XF6,4.0,0.0294
11788111047000288215,728170,2020-03-10 07:25:35,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-L4SZ-8LSB-K3QC-CVB22,4.0,0.00735
5689160269467477457,724224,2020-02-28 06:54:05,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-7HTU-57AW-PXVX-5YFB8,2.0,0.0588
11819123250625461480,723855,2020-02-27 05:53:41,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-8RSK-95D9-NKGN-9L54Z,2.0,0.03675
17488741486082840116,723824,2020-02-27 04:08:02,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-L4SZ-8LSB-K3QC-CVB22,4.0,0.0588
13962426911130315015,721859,2020-02-21 15:48:06,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0441
6700160664193715939,721694,2020-02-21 04:47:33,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-6HM8-NLLN-W6UB-6VMRQ,5.0,0.0294
11528953664236149954,721144,2020-02-19 15:47:05,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-L4SZ-8LSB-K3QC-CVB22,6.0,0.0294
15906488481474664289,720659,2020-02-18 06:58:58,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-82GV-SSDV-9529-D4NV2,2.0,0.05145
15752571499677467480,717039,2020-02-08 03:49:41,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.03675
8243073607454457841,716589,2020-02-06 21:52:36,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-L4SZ-8LSB-K3QC-CVB22,2.0,0.02205
2125559287242628089,716349,2020-02-06 05:52:44,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-NAVY-NAJZ-PEA2-6E6HK,6.0,0.03675
11747641973965347948,714326,2020-01-31 14:02:03,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-L4SZ-8LSB-K3QC-CVB22,2.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4SZ-8LSB-K3QC-CVB22,10.0,0.0882
