ID,Height,timestamp,Type,From,To,Amount,Fee
2818403744737728565,311758,2016-12-30 22:56:13,Ordinary Payment,S-J2VG-UXFH-CC5X-7KN25,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17449603675221306534,311753,2016-12-30 22:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
4482301924007344039,311753,2016-12-30 22:45:02,Ordinary Payment,S-J2VG-UXFH-CC5X-7KN25,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9755114069386816369,311752,2016-12-30 22:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J2VG-UXFH-CC5X-7KN25,3.0,1.0
13347160029959229409,311752,2016-12-30 22:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
18335805967899164305,311454,2016-12-30 02:43:58,Ordinary Payment,S-J2VG-UXFH-CC5X-7KN25,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12308417815551504476,311366,2016-12-29 20:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
2044068569604460459,311366,2016-12-29 20:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
8681521891249687235,311365,2016-12-29 20:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J2VG-UXFH-CC5X-7KN25,3.0,1.0
4277824573485278089,311096,2016-12-29 02:51:49,Ordinary Payment,S-J2VG-UXFH-CC5X-7KN25,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9388166401930977032,311053,2016-12-28 23:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
11273212670159859010,311052,2016-12-28 23:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J2VG-UXFH-CC5X-7KN25,3.0,1.0
1507616543679913960,311052,2016-12-28 23:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2VG-UXFH-CC5X-7KN25,5.0,1.0
