ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UAHD-PD8Y-J3U5-FGAYQ,2.19e-06,0.0735
7331956388724212790,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UAHD-PD8Y-J3U5-FGAYQ,0.0,1.0
9850623413534723778,360648,2017-05-16 16:35:41,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-G7N7-HDP4-EE97-7D49C,50.0,1.0
2860327162399625499,360368,2017-05-15 22:02:51,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16671787965747437671,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13243316645928772826,350748,2017-04-18 23:45:29,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,11101.0,1.0
7321059086824300189,348174,2017-04-11 19:01:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,11079.0,1.0
8754185856624684847,348163,2017-04-11 17:59:27,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,33003.0,3.0
11005594533105553561,348127,2017-04-11 16:04:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,10412.0,1.0
18418115058249975298,348118,2017-04-11 15:12:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,12146.0,1.0
1396546167234499683,348106,2017-04-11 14:03:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,10559.0,1.0
14358390932899145294,347200,2017-04-09 02:01:20,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,41000.0,4.0
16603350697623849550,347194,2017-04-09 01:36:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,41000.0,1.0
9184219595285890755,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAHD-PD8Y-J3U5-FGAYQ,2.0,1.0001
18008070099459417153,340370,2017-03-20 22:47:23,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,940.0,1.0
9308396419446785959,340369,2017-03-20 22:34:25,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,0.0,1.0
3443440875416648049,340240,2017-03-20 14:04:58,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,140000.0,14.0
12302361218662829441,340236,2017-03-20 13:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,30003.0,3.0
17125660857314805492,340236,2017-03-20 13:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,30003.0,3.0
10030150182041804754,340099,2017-03-20 04:38:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,995.0,1.0
10651198297861143856,340091,2017-03-20 04:23:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,49994.0,1.0
14342828902722782423,340088,2017-03-20 04:08:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,49994.0,1.0
17435934064040370417,340088,2017-03-20 04:08:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,49994.0,1.0
8780082718878797645,340085,2017-03-20 03:49:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,49994.0,1.0
17273453744136540402,340052,2017-03-20 01:36:34,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,32098.0,3.0
2060175245538511659,340025,2017-03-19 23:44:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,32100.0,1.0
11100040468164439954,339995,2017-03-19 21:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAHD-PD8Y-J3U5-FGAYQ,5.0,1.0
15669473458742821246,339995,2017-03-19 21:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
4302928536837991275,339995,2017-03-19 21:44:08,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,10009.0,1.0
10288999922721745171,339961,2017-03-19 19:27:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,10010.0,1.0
9432327139743272674,339930,2017-03-19 17:03:41,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,10226.0,1.0
15897623654898289539,339930,2017-03-19 17:03:41,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,49.0,1.0
1234673655515318018,339927,2017-03-19 16:45:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UAHD-PD8Y-J3U5-FGAYQ,10277.0,1.0
14652330610637541785,339636,2017-03-18 21:51:10,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,11.0,1.0
11794820824326198598,339635,2017-03-18 21:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
6463818976756153327,339635,2017-03-18 21:22:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAHD-PD8Y-J3U5-FGAYQ,5.0,1.0
8787799293431583760,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
17531323317057273427,338259,2017-03-15 01:33:15,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2066509757795448845,338231,2017-03-14 23:44:46,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
531240045687757335,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
2504380433963876192,337545,2017-03-13 01:18:03,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,10.0,1.0
176869352826597208,337544,2017-03-13 01:13:01,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16044961855076718164,337539,2017-03-13 00:57:28,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11203109223027236596,337536,2017-03-13 00:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
15146423566697371995,337536,2017-03-13 00:44:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAHD-PD8Y-J3U5-FGAYQ,5.0,1.0
2044962521058014872,337536,2017-03-13 00:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
1569367335401646168,337534,2017-03-13 00:34:15,Reward Recipient Assignment,S-UAHD-PD8Y-J3U5-FGAYQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9972424379990749381,336131,2017-03-09 03:07:34,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-HUQ8-C2U3-HA74-9594C,7.0,1.0
10804898872597264494,336131,2017-03-09 03:07:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
14885963169706996955,335818,2017-03-08 05:47:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UAHD-PD8Y-J3U5-FGAYQ,3.0,1.0
6369467539610559699,335818,2017-03-08 05:47:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UAHD-PD8Y-J3U5-FGAYQ,5.0,1.0
