ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PM5E-BXX9-MNBZ-DE6MH,6.59e-06,0.0735
7022712873441249244,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,26.90999999,1.0
14812018754633895010,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,10.43999999,1.0
12787854535582762831,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,15.53999999,1.0
7943564351559336912,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,10.82,1.0
14424045587637254279,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,5.01999999,1.0
1435313301750623270,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16444965894660922521,374844,2017-06-25 08:52:55,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-838G-8DS2-XFF5-7VENQ,10.0,1.0
9802266276889208461,374634,2017-06-24 18:21:49,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12316804977455694872,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,16.0,1.0
3592215750553239202,373907,2017-06-22 18:16:41,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
9376203060759612401,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,16.22,1.0
17003425430797820963,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.11,1.0
14676761602795585447,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.57,1.0
17565033025294101109,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.59,1.0
9434134763252515458,372508,2017-06-18 19:49:15,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
1245365298004011938,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,17.16999999,1.0
6042296531942296631,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.07999999,1.0
15213746096821800127,371794,2017-06-16 20:02:08,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
17767611055163705708,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,20.29999999,1.0
16864942093865155963,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.36,1.0
9846687708370359040,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM5E-BXX9-MNBZ-DE6MH,15.46,1.0
12710744767196602054,370750,2017-06-13 22:25:44,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14145053043772839813,370745,2017-06-13 21:55:11,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3851763199427712811,370737,2017-06-13 21:25:21,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8933842505435106479,370711,2017-06-13 19:46:49,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3366626496077546697,370704,2017-06-13 19:02:44,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5818586146464726717,370378,2017-06-12 21:31:35,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-45MB-HSD2-JLE6-GGRST,244.0,1.0
14163783646934466730,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,44.43,1.0
17776819176333875615,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,90.52999999,1.0
15591675461229871934,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,21.11999999,1.0
7379693123340988440,368533,2017-06-07 17:22:52,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8916845968713120145,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16505711966246530515,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,10.61999999,1.0
367855647191097114,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,11.3,1.0
13622969569348679377,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,18.12,1.0
10569039994881420467,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,13.17,1.0
8556484917855560948,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,20.29,1.0
15365356236434434601,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,12.89999999,1.0
10104337939109826006,364809,2017-05-28 07:28:27,Ordinary Payment,S-PM5E-BXX9-MNBZ-DE6MH,S-45MB-HSD2-JLE6-GGRST,12.0,1.0
1684084003870637382,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PM5E-BXX9-MNBZ-DE6MH,11.88999999,1.0
1244986159834487671,364201,2017-05-26 15:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM5E-BXX9-MNBZ-DE6MH,1.0,1.0
5640184645602428060,363957,2017-05-25 22:41:53,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2945603437248810663,363951,2017-05-25 22:16:13,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9472107917649379059,363946,2017-05-25 21:53:48,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
12615620464163779075,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
2965484409991060655,363935,2017-05-25 21:00:04,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
11546765947524896665,363929,2017-05-25 20:36:56,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
14768977615067779965,363924,2017-05-25 20:21:24,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5448698167739110292,363888,2017-05-25 17:52:31,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
11350617265802100642,363882,2017-05-25 17:29:01,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10444135221555121296,363878,2017-05-25 17:19:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PM5E-BXX9-MNBZ-DE6MH,19.0,1.0
18362752120250003907,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14001983134461937303,362874,2017-05-22 22:09:47,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14338915087798713391,362837,2017-05-22 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM5E-BXX9-MNBZ-DE6MH,1.0,1.0
14215858808585837186,362482,2017-05-21 19:22:35,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6979324777802200226,362394,2017-05-21 13:45:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PM5E-BXX9-MNBZ-DE6MH,2.0,1.0
11205281009697421460,362349,2017-05-21 10:26:40,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
591617922422568880,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
4648856854451274050,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
18375992120775646227,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-PM5E-BXX9-MNBZ-DE6MH,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
15268828806272783815,359606,2017-05-13 18:27:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PM5E-BXX9-MNBZ-DE6MH,0.0,1.0
311290433116924831,359606,2017-05-13 18:27:00,Account Update,S-PM5E-BXX9-MNBZ-DE6MH,,0.0,1.0
12841479435264442905,359605,2017-05-13 18:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM5E-BXX9-MNBZ-DE6MH,3.0,1.0
