ID,Height,timestamp,Type,From,To,Amount,Fee
2668345700583246688,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3DAN-8H4A-CNLP-BLWN6,0.0,1.0
11327286163974272966,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.04964309,1.0
5338865561520110682,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.10203327,1.0
7083202350963549786,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.3456545,1.0
17235867715848856977,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.07039678,1.0
6293685522466297554,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.27372786,1.0
8816976927072091709,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.17034784,1.0
9737253696338867096,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.40784669,1.0
13010740060492012288,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.40366881,1.0
14427962601081291995,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.4179629,1.0
14640139748202268916,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.59693462,1.0
9561524158629968490,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.384366,1.0
15205855564757756965,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.84220963,1.0
5375266414559964432,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,1.43930022,1.0
7497243587612894717,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.56489589,1.0
13902013309862850040,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.1340369,1.0
7994498312837079123,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.19005112,1.0
9246236200309213102,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.62218015,1.0
15804044322207133828,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.22684734,1.0
224741358838595088,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.51631526,1.0
3180483124506199151,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.29586544,1.0
3223700236106196265,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,2.44590894,1.0
642498023170622130,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.48336397,1.0
3458537736745403714,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.23243641,1.0
2694762024751702560,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-3DAN-8H4A-CNLP-BLWN6,0.00075,1.0
110863901845432209,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3DAN-8H4A-CNLP-BLWN6,0.0,1.0
933981426094150091,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,0.63259671,1.0
10770754265305071161,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,0.91498907,1.0
12454930851788776322,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.18310439,1.0
2273675530595228209,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.44193705,1.0
8318376273029092087,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,6.4985379,1.0
4232544381102301346,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3DAN-8H4A-CNLP-BLWN6,19.0,1.0
12018194048697229506,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.4089998,1.0
8112511729131507850,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,7.69319846,1.0
2289882720828563007,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.62361201,1.0
14244120399685870859,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.09126573,1.0
1962404750563255438,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.43211366,1.0
16718146436678911383,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.23879195,1.0
6223394259548107251,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,2.69565422,1.0
5483461730975101869,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DAN-8H4A-CNLP-BLWN6,63.63,1.0
690372811588865104,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DAN-8H4A-CNLP-BLWN6,6.69,1.0
11307185122864064824,387091,2017-07-30 00:41:49,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15132462616388709025,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.27096908,1.0
5481509312751860935,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3DAN-8H4A-CNLP-BLWN6,0.7283949,1.0
10993071906651532904,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.5558884,1.0
5972676560080127284,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3DAN-8H4A-CNLP-BLWN6,3.48684762,1.0
7757127116136971805,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3DAN-8H4A-CNLP-BLWN6,0.59619382,1.0
10094856913758826100,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DAN-8H4A-CNLP-BLWN6,0.64654782,1.0
17287550255118610917,382334,2017-07-16 07:02:34,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11671425798644544109,382277,2017-07-16 03:25:01,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14966374878966732749,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2771158058084339227,381885,2017-07-15 01:11:04,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12862441183759763126,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DAN-8H4A-CNLP-BLWN6,6.95603089,1.0
16086960146087748424,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DAN-8H4A-CNLP-BLWN6,1.31241754,1.0
3135875024669933453,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.04044926,1.0
3103533637616091685,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3DAN-8H4A-CNLP-BLWN6,1.03832218,1.0
11042417323646983177,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DAN-8H4A-CNLP-BLWN6,0.97448717,1.0
9668113137165639105,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.51393673,1.0
4446456466497924954,377996,2017-07-04 03:57:39,Ordinary Payment,S-3DAN-8H4A-CNLP-BLWN6,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
17681987520392038839,377985,2017-07-04 03:29:00,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2243402522937287038,377985,2017-07-04 03:29:00,Ask Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
16910201647636442174,377984,2017-07-04 03:24:09,Ordinary Payment,S-VNMW-U4TV-5UZF-GWUU4,S-3DAN-8H4A-CNLP-BLWN6,2.0,1.0
10075358475482861029,377960,2017-07-04 01:45:29,Ordinary Payment,S-3DAN-8H4A-CNLP-BLWN6,S-VNMW-U4TV-5UZF-GWUU4,5.0,1.0
8316224568272109044,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,1.04473371,1.0
7872382675279043147,377904,2017-07-03 22:02:00,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,0.0,1.0
2680951660735972142,377019,2017-07-01 10:39:05,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
2463168976064701382,376874,2017-07-01 00:59:11,Ask Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
17521769116978933522,376849,2017-06-30 23:00:20,Token Transfer,S-3DAN-8H4A-CNLP-BLWN6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17664142406765336797,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3DAN-8H4A-CNLP-BLWN6,5.34,1.0
9021866966544755862,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3DAN-8H4A-CNLP-BLWN6,0.53393023,1.0
6624340712626053130,375531,2017-06-27 06:56:37,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
9227770911034573015,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3DAN-8H4A-CNLP-BLWN6,68.3759276,1.0
1034041545703659825,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3DAN-8H4A-CNLP-BLWN6,1.21506465,1.0
12165929276258948855,374835,2017-06-25 08:16:59,Ordinary Payment,S-3DAN-8H4A-CNLP-BLWN6,S-NRWM-3RZ2-8RCF-EEJKN,240.0,1.0
10291452521209146908,374817,2017-06-25 07:22:50,Account Update,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
3268424539632143557,374815,2017-06-25 07:17:17,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10877576116080336344,374814,2017-06-25 07:15:40,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
14480154378099078545,374813,2017-06-25 06:56:35,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
12723470163345431009,374812,2017-06-25 06:52:44,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
13349288249817180209,374802,2017-06-25 05:47:50,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
187635250963968041,374797,2017-06-25 05:33:35,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-3DAN-8H4A-CNLP-BLWN6,0.0,1.0
17339594826087509243,374792,2017-06-25 05:09:01,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18176631080261905821,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-3DAN-8H4A-CNLP-BLWN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1237928372243223224,374777,2017-06-25 04:07:56,Bid Order Placement,S-3DAN-8H4A-CNLP-BLWN6,,0.0,1.0
6323630389988737344,374768,2017-06-25 03:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DAN-8H4A-CNLP-BLWN6,1541.43885769,1.0
