ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKJG-AWAJ-7C5T-7KMD6,1e-08,0.24255
5137008212861267416,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0001
14971253362802331400,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,1.0,1.0
6790765187166156951,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,1.0,3.0
2593684185720406485,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,2.0
17938455501964933766,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,3.0,3.0
1444591775689140736,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,2.0
18195978424088197851,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,3.0,1.0
3180582485662288519,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,3.0,3.0
17571231787487535742,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,20.0,1.0
7889678082090653260,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
7731046064092897697,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,5.0,2.0
10406335494815806321,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,6.0,5.0
5538166833719794636,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,5.0,5.0
7832516924650558351,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,12.0,2.0
16160012687916588938,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,2.0
4545425837947301592,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,2.0
1825781243641976952,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,4.0,4.0
8764321138873073332,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
8435338377208054732,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
17967202325489585467,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
2066926134803860775,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
11057213300405474671,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,5.0,2.0
13450737555110373297,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,5.0,2.0
7886389006613222736,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,11.0,2.0
2173146508880992536,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,14.0,2.0
604070719455044421,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,8.0,2.0
13666697122553338027,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,2.0
10366688437215693375,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,2.0,2.0
1712785221799906235,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,3.0,2.0
10725005209667238203,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,6.0
6603329900720237055,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,6.0
17769197657520478799,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,6.0,6.0
4673774971096555558,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,5.0,1.0
6548697677670991476,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,5.0,1.0
17256602842887120505,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,12.0,1.0
2283484928138879938,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,7.0,3.0
7048960169701512891,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,3.0
166820593322580474,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,3.0
8101118435177575491,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,20.0,1.0
9401669808260896246,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,1.0
5813088483093814878,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,15.0,1.0
885317480141326048,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKJG-AWAJ-7C5T-7KMD6,10.0,1.0
11662477164256900743,323818,2017-02-02 16:11:23,Ordinary Payment,S-MKJG-AWAJ-7C5T-7KMD6,S-Q6GG-RLHU-RHYX-9FBMC,1.0,1.0
5830587225974199616,323817,2017-02-02 16:10:43,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-MKJG-AWAJ-7C5T-7KMD6,3.0,1.0
12558230741399235126,323804,2017-02-02 15:26:02,Ordinary Payment,S-MKJG-AWAJ-7C5T-7KMD6,S-Q6GG-RLHU-RHYX-9FBMC,1.0,1.0
17832313693593438765,323803,2017-02-02 15:21:11,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
11612417191929108091,323802,2017-02-02 15:19:22,Ordinary Payment,S-MKJG-AWAJ-7C5T-7KMD6,S-Q6GG-RLHU-RHYX-9FBMC,1.0,1.0
10054629185868751028,323799,2017-02-02 15:09:00,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-MKJG-AWAJ-7C5T-7KMD6,2.0,1.0
9129251172304342990,323793,2017-02-02 15:02:09,Ordinary Payment,S-MKJG-AWAJ-7C5T-7KMD6,S-Q6GG-RLHU-RHYX-9FBMC,2.0,1.0
16305022604033925072,323790,2017-02-02 14:48:20,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-MKJG-AWAJ-7C5T-7KMD6,3.0,1.0
