ID,Height,timestamp,Type,From,To,Amount,Fee
12824412008124212002,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.58606466,1.0
189128709886627469,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,4.17170485,1.0
3017483380284112183,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,7.12484312,1.0
3059347114200533938,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,13.62164234,1.0
15627305451947409423,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.08009359,1.0
3088837167404656382,476748,2018-04-06 18:50:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,41.80178992,1.0
5795792560258611977,476380,2018-04-05 18:09:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,585.24351957,1.0
12220418870525686963,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.62999698,1.0
10018665018039018650,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,9.52214011,1.0
14588201206988877064,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.26909587,1.0
7458920661745242987,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.27554838,1.0
14814670807384733657,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,3.36913858,1.0
4460293068901723446,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,7.61757017,1.0
3174013723803823697,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,4.61432405,1.0
8568685988491301947,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,4.27531103,1.0
18191588605116987927,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,21.09405822,1.0
12976109478462152396,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,13.27791658,1.0
9731606067895240349,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,18.37413453,1.0
6651765806109794601,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,12.4251624,1.0
7954307371910715341,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,14.21261184,1.0
10822392613840511096,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,20.38264264,1.0
4024978559570942585,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,11.56327497,1.0
10772712008647698712,470400,2018-03-20 00:22:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,44.1176483,1.0
10065812729730989212,470041,2018-03-19 00:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,578.70434798,1.0
15514392972542109083,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,13.28343801,1.0
2380214317413357629,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,9.39910268,1.0
1406746120273615533,469078,2018-03-16 07:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,14.99041996,1.0
16603983962796194798,468702,2018-03-15 06:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,7.8472179,1.0
1781431559072191571,468340,2018-03-14 06:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,14.1193899,1.0
2866920672327896257,467974,2018-03-13 05:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,1.02380211,1.0
357053625151009285,467776,2018-03-12 16:07:57,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VVN9-AYBA-9N52-DYPRP,0.0,1.0
737337349906547225,467649,2018-03-12 08:09:45,Arbitrary Message,S-VVN9-AYBA-9N52-DYPRP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9877934912402246693,467642,2018-03-12 07:22:13,Arbitrary Message,S-VVN9-AYBA-9N52-DYPRP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8180196841329923521,467607,2018-03-12 05:09:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,21.4916066,1.0
10987260380826889790,467245,2018-03-11 04:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,10.33013133,1.0
11206879407259258076,466881,2018-03-10 04:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,46.96781066,1.0
3949634002381332930,466593,2018-03-09 09:05:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VVN9-AYBA-9N52-DYPRP,0.0,1.0
12469431403996142751,466562,2018-03-09 06:58:15,Marketplace Purchase,S-VVN9-AYBA-9N52-DYPRP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14901778591891810253,466515,2018-03-09 03:23:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,562.02515485,1.0
14130436859311802559,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,2.72746742,1.0
1390560528611660192,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,35.33676036,1.0
3823027191981101664,465257,2018-03-05 15:32:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,17.50388523,1.0
6806504232850236943,464890,2018-03-04 14:44:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,419.61844584,1.0
12483877219335676207,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.69063847,1.0
2684669017295103344,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,12.1601516,1.0
11643147071898706451,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,11.95764731,1.0
8248967609706907184,463666,2018-03-01 04:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.15443967,1.0
6993835710295648050,463303,2018-02-28 03:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,39.12832667,1.0
5602401439130971131,462926,2018-02-27 02:54:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,426.84288339,1.0
10637254594627321344,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,8.93224314,1.0
12991951326326080562,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,6.23034084,1.0
10208877584972238565,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,21.91328788,1.0
17979669423526262844,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,7.2595985,1.0
9486209493026410755,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,8.59720647,1.0
4333707292383389131,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,11.69653142,1.0
3516715378952979687,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,15.06256909,1.0
5296783727726538052,460172,2018-02-19 09:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,10.73739996,1.0
15539121510770898848,459813,2018-02-18 09:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,7.19726797,1.0
7185261256076302478,451858,2018-01-27 03:53:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,0.037853,1.0
2635776691046929686,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,2.84796637,1.0
8187564918672447013,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VVN9-AYBA-9N52-DYPRP,0.36366303,1.0
9245250474577512379,450224,2018-01-22 14:19:43,Reward Recipient Assignment,S-VVN9-AYBA-9N52-DYPRP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9838706340328949667,449760,2018-01-21 07:21:29,Reward Recipient Assignment,S-VVN9-AYBA-9N52-DYPRP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6908016185449012269,449725,2018-01-21 04:53:27,Account Update,S-VVN9-AYBA-9N52-DYPRP,,0.0,1.0
16477030143968401103,449410,2018-01-20 07:59:36,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-VVN9-AYBA-9N52-DYPRP,5.0,1.0
