ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77S3-ZE55-KEYX-68WS3,1e-08,0.83055
14415287147289423802,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,26.29,1.0
15195997527377346281,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.33,1.0
15066822062859520327,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,26.31,1.0
1082655370127902318,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,25.32,1.0
13680533634636562340,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,24.47,1.0
7420514086564665645,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,27.19,1.0
17059059276753497258,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,35.15999999,1.0
6831935905265571163,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,24.71,1.0
11345507416709337780,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,22.45,1.0
14925809037868091760,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,31.47,1.0
14827364318120374427,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,28.66,1.0
5084997225908264792,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.94,1.0
8832262138922550922,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,29.38,1.0
2341788777912397717,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,21.12,1.0
2543315623417838150,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,21.53,1.0
7779103974189451854,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,58.47337556,0.1
16947025578235774096,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,32.9,1.0
4758131462111467293,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,25.99,1.0
5782238508366836119,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.04,1.0
14827385113896909620,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,42.04999999,1.0
446571935059763711,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,39.42,1.0
15447373955519732002,507778,2018-07-02 15:26:36,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,6206.0,1.0
13508149696692675415,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,225.46,1.0
3820391585302181349,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,35.77,1.0
17528547682573474006,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,31.91,1.0
15797360450926062151,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.66,1.0
836789445289325979,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,41.78,1.0
7083552221917652747,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,41.78,1.0
603888247376934506,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,28.02,1.0
6221989331347049015,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,29.99,1.0
136692669759006280,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,28.58999999,1.0
9589465730880519713,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.07,1.0
6582156192897611773,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,29.22,1.0
13023356051101153333,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.89,1.0
12692947582788150059,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,29.45999999,1.0
6571698124333405654,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,50.08,1.0
9304791553393121925,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,30.21,1.0
14502218067604611080,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,28.06,1.0
17876191821207560741,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.4,1.0
11517118206752556075,503074,2018-06-19 11:53:34,Reward Recipient Assignment,S-77S3-ZE55-KEYX-68WS3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7982545304643109506,500640,2018-06-12 15:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,555.18372808,0.1
14206965228641226664,499661,2018-06-09 21:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,100.40432097,1.0
17980771884489739894,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,102.10269628,1.0
3652311752713295215,492176,2018-05-19 23:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,588.48058427,1.0
11001692735528605592,489931,2018-05-13 16:37:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,100.81887299,1.0
4669906859679291442,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,43.71,1.0
6402837571310830054,485094,2018-04-30 03:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,230.57,1.0
6817425547821961950,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.01,1.0
3937111576861435745,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,54.08,1.0
17588948264668267284,480241,2018-04-16 13:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.3,1.0
12607398244035018341,476570,2018-04-06 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,53.23,1.0
11487601016681867155,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.62,1.0
12947550829435937113,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.93,1.0
6576576373069056348,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.59,1.0
16491268045795713778,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.49999999,1.0
11883018541826956205,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.34,1.0
6904842033453835377,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.75,1.0
9431885316987166172,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,52.46999999,1.0
3490511036379076118,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,55.1,1.0
17306598523356263733,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,77.35,1.0
317220601636598063,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,148.54,1.0
15146933198425815045,463717,2018-03-01 07:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,63.47,1.0
11252689962256114618,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.07,1.0
16537798726122025997,462797,2018-02-26 17:31:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,81.84999999,1.0
4867219900477112891,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.11,1.0
12791059592368779934,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.21999999,1.0
3721234879550761609,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.81999999,1.0
5897756389430253622,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,57.85,1.0
17170278019325038167,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.05999999,1.0
5414963262413828206,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,52.91,1.0
562200580153764119,458889,2018-02-15 19:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,214.39,1.0
17224457302689751959,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,75.77,1.0
14105988139158078262,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,55.27999999,1.0
1239012147607060109,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.93,1.0
4794468618418208082,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.66,1.0
15741059330996304261,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.78999999,1.0
17169609235082724912,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,53.03999999,1.0
3776012358699215061,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,52.59,1.0
2972134182814084838,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,58.75999999,1.0
16683584530176255881,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,59.61999999,1.0
1621975142569578270,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,58.1,1.0
9476612687643384557,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.1,1.0
3067893698594570097,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,52.38,1.0
16022158280225093677,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,53.71,1.0
2815244847243589427,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,50.98,1.0
12618540004898502818,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.45,1.0
8524185196388405576,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,82.59999999,1.0
8063937119743045388,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,58.76,1.0
6708580687955277524,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,51.23999999,1.0
8853439016676987344,450154,2018-01-22 10:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,33.0,1.0
8172581909350953770,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77S3-ZE55-KEYX-68WS3,143.29,1.0
7124501086825920499,449747,2018-01-21 06:13:19,Reward Recipient Assignment,S-77S3-ZE55-KEYX-68WS3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14426008143801283862,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,24.97,1.0
7894324402716692723,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,77.35999999,1.0
1545943802829756205,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,55.0,1.0
1767497465254664548,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,1.0,1.0
15821784624005597618,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,35.41,1.0
17267765302304071625,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,39.79,1.0
17176046058098556742,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,22.59,1.0
4402396481548716695,448563,2018-01-17 23:05:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,66.12,1.0
17011316201529351548,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,27.45999999,1.0
9146583412010517187,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,33.21,1.0
12299233874192557529,447853,2018-01-15 23:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
6225329556139354986,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,26.99,1.0
1581844099686446762,446768,2018-01-12 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,201.11,1.0
18158963682005383780,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,191.17999999,1.0
16128008617147444202,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,24.38,1.0
14352453244070881726,446420,2018-01-11 23:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,60.0,1.0
5281482393102101399,446093,2018-01-11 01:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.49,1.0
2359181430692169100,446053,2018-01-10 22:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
3685011508853477612,445713,2018-01-09 23:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
12492556358016465809,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,107.43,1.0
11401771930802446823,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,32.53,1.0
14240447518342825675,444988,2018-01-07 23:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.12,1.0
10506919720956589174,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,34.59,1.0
17447241432235151771,444340,2018-01-06 03:30:07,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,890.0,1.0
14093993943721964755,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,55.0,1.0
16589600461019176139,443925,2018-01-04 23:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,66.0,1.0
3902048424882588613,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,241.98,1.0
13503045389294778212,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.22,1.0
12460778765025600367,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,65.13,1.0
11648956437447432680,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,54.39,1.0
17611412428218945437,443407,2018-01-03 13:06:33,Ordinary Payment,S-77S3-ZE55-KEYX-68WS3,S-5TTT-C3KW-FHSV-A9LAR,9500.0,10.0
8847218086705100965,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
14080325427725773750,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,56.27,1.0
16347204183049170178,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.94,1.0
322375622586452418,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,34.68,1.0
6141968686403098305,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,48.36,1.0
8007610212491348706,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,20.3,1.0
12869678047413900783,441419,2017-12-28 23:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,77.0,1.0
10833275874699149225,441068,2017-12-27 23:53:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,33.0,1.0
13553139911503536587,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,30.77999999,1.0
7695544440301867951,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,354.91,1.0
16853635718872023104,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.28,1.0
13538223479352339697,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,112.29,1.0
11680000889407568608,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,22.42999999,1.0
11216872980584834993,439864,2017-12-24 15:06:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,372.16,1.0
8172227703373764268,438908,2017-12-21 22:41:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.12,1.0
12106356616840492788,438550,2017-12-20 22:57:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,22.12,1.0
13185346631536738238,438354,2017-12-20 09:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,22.08,1.0
13119420375364119972,438206,2017-12-19 23:31:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,33.12,1.0
13664185830597623637,438206,2017-12-19 23:31:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,33.0,1.0
12551709781971781852,437828,2017-12-18 22:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,54.0,1.0
8167265120779084757,437488,2017-12-17 23:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,55.0,1.0
16059232778960997008,437456,2017-12-17 21:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,23.24999999,1.0
221396112821676143,437126,2017-12-16 23:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,77.12,1.0
10050840499611841048,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,66.0,1.0
1301799010959578892,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,660.16,1.0
6857310120503601830,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,49.91,1.0
9926511844705133028,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,34.21,1.0
8321356663180342776,435435,2017-12-12 05:41:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,29.51,1.0
664777139241078184,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,25.99,1.0
9489016357806919857,434611,2017-12-09 22:45:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
8581356563650365478,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,451.05,1.0
7238050729937097170,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,26.63,1.0
11737754276124078363,433905,2017-12-07 23:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,55.0,1.0
1583494596031358234,433186,2017-12-05 22:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
15586324384683751949,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,34.4,1.0
233700710628056746,432828,2017-12-04 22:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,44.0,1.0
16721906597748951938,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,25.36,1.0
17334047954969438746,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77S3-ZE55-KEYX-68WS3,24.81,1.0
