ID,Height,timestamp,Type,From,To,Amount,Fee
17851878005606732465,1218065,2023-12-02 19:05:27,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18148440317684383268,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-76C2-4266-3UJK-HQJX8,0.3,0.02
11969649429446129805,1218059,2023-12-02 18:39:50,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16605109737741878113,1218059,2023-12-02 18:39:50,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-TGGA-WA3S-VQGS-BLNRP,45.1,0.0
690377547258963742,1218059,2023-12-02 18:39:50,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-PDWC-QJJS-VSD7-FGRVF,396.88,0.0
16553693277576346150,1218059,2023-12-02 18:39:50,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9274141421167385218,1218059,2023-12-02 18:39:50,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-Q74R-PV5V-78EM-9GRSR,9.178265,0.0
12818530085535243496,1218058,2023-12-02 18:36:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-76C2-4266-3UJK-HQJX8,451.3,0.02
9388923167811561434,1217326,2023-11-30 17:35:44,Contract Payment,S-76C2-4266-3UJK-HQJX8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14368932642708582640,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-76C2-4266-3UJK-HQJX8,0.3,0.02
