ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JEM7-K694-6HZS-CHZHR,5.936e-05,0.0735
828224339950511647,663287,2019-09-10 19:07:56,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,1.0,0.1
302235885519598266,596740,2019-03-08 15:14:27,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3642330741277522849,596602,2019-03-08 05:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.75788013,0.1
7498452575649188818,596241,2019-03-07 05:36:46,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16866718986049184074,596213,2019-03-07 04:10:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.08020988,0.1
9511024911906286825,594973,2019-03-03 16:34:28,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15664943248986040852,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.09440604,0.1
16399866168346450312,593224,2019-02-26 19:08:21,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16226854032451609467,593193,2019-02-26 16:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.76087617,0.1
6295353924229047776,592508,2019-02-24 19:10:03,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10212323898098998110,592495,2019-02-24 18:16:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.89888691,0.1
5779338964798999415,591742,2019-02-22 15:30:05,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15183085974065599726,591554,2019-02-22 02:47:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.09643843,0.1
336896592306745462,590779,2019-02-19 22:55:05,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
3891044739084839419,590724,2019-02-19 19:22:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.97755352,0.1
2994165563417582820,589641,2019-02-16 18:18:22,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
247161815160451813,589471,2019-02-16 06:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.66435571,0.1
4504403304299224347,588289,2019-02-12 23:48:30,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4675551858205115303,588288,2019-02-12 23:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.70538527,0.1
17944699141196534116,586818,2019-02-08 20:13:51,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
12459647780249507111,586687,2019-02-08 11:52:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.64203052,0.1
4986111369667315086,585520,2019-02-05 05:14:15,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17854389889774788295,585431,2019-02-04 23:23:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.27861098,0.1
15624473485533993743,584999,2019-02-03 18:29:44,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
17543971700379276881,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.52515586,0.1
14492213720959951716,582670,2019-01-28 05:57:36,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
788471566496580251,582654,2019-01-28 05:03:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.53403729,0.1
4289902591609009038,582209,2019-01-26 22:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.08
362527790636292950,582208,2019-01-26 22:44:52,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13760905536398195515,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.01978003,0.1
10869986014145358453,581250,2019-01-24 06:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.1
4396541978166165273,581249,2019-01-24 06:32:22,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5770239171414363934,581154,2019-01-24 00:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.24295519,0.1
6239556197501242736,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
140244366550195049,580106,2019-01-21 01:41:58,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1323102072534197476,580097,2019-01-21 01:02:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.05334037,0.1
5081761836737030070,579475,2019-01-19 07:10:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.08
2372003053282653199,578932,2019-01-17 18:43:53,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10037865638026885383,578681,2019-01-17 01:40:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.34614773,0.1
13137493767395221844,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
102262665211736744,578225,2019-01-15 19:12:30,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
18434736704229570809,578071,2019-01-15 08:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.21463389,0.1
8825927506854423150,577853,2019-01-14 18:07:20,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9735809988215564488,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.70744096,0.1
14812178194225028076,577111,2019-01-12 16:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.1
7502545943441501396,576771,2019-01-11 17:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.09
15047503804752960423,576457,2019-01-10 20:14:00,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4477344201892700225,576454,2019-01-10 19:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.37000104,0.1
1180697586701971889,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
9430910632620766246,575750,2019-01-08 20:51:57,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7699378734997388210,575502,2019-01-08 04:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.62597385,0.1
15457703606385793523,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
13777390628343323635,575033,2019-01-06 20:18:23,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
7264534151787226007,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.96349491,0.1
8125710053856381152,574466,2019-01-05 06:29:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.09
8641103059476768813,574465,2019-01-05 06:28:10,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10312939651931022387,574451,2019-01-05 05:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.0893682,0.1
8370325483703335480,573274,2019-01-01 22:40:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
15827901847197520964,573273,2019-01-01 22:36:35,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6257517216738855230,573242,2019-01-01 20:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.84724478,0.1
253688703872916865,572520,2018-12-30 20:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.3
8177029434537759939,572519,2018-12-30 20:00:58,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3248082831914479574,572508,2018-12-30 19:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.0527697,0.1
3432479788933455091,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
17901670227034405560,572060,2018-12-29 13:05:08,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14049515313972486514,571959,2018-12-29 06:29:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.40462155,0.1
15771557063921965063,571403,2018-12-27 17:21:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.09
5704619520474634962,571402,2018-12-27 17:20:46,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17043831141223493285,571372,2018-12-27 15:04:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.53113886,0.1
6907212347585614530,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.2
8605982568149367978,570716,2018-12-25 19:35:07,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1945327683744356714,570564,2018-12-25 08:31:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.4441663,0.1
4633334850074000052,570119,2018-12-24 03:04:30,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13696987862901336659,569495,2018-12-22 08:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.78841635,0.1
10682193996168363687,568678,2018-12-20 02:04:27,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6090029452545373003,568663,2018-12-20 01:04:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.56771399,0.1
2660452251796511358,568168,2018-12-18 16:07:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.12495
9528689525275555534,568167,2018-12-18 16:06:37,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15462149448023576000,568149,2018-12-18 14:23:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.70304922,0.1
996051450013428765,567529,2018-12-16 21:17:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.06615
2251950668804241131,567528,2018-12-16 21:11:28,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7523116330894650431,567497,2018-12-16 18:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.00583167,0.1
16390243123193053832,566513,2018-12-14 01:03:08,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4060367121474651761,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.05733848,0.1
1192386802339723616,566124,2018-12-12 22:54:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.0588
16573783815240465758,566123,2018-12-12 22:48:20,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12117791430730545119,566100,2018-12-12 21:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.14710365,0.1
1712212321543830459,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,1.029
14732640091514996560,565462,2018-12-11 02:33:45,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7467491066163289527,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.94071473,0.1
9147010789965029568,564759,2018-12-09 03:06:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.22785
7261211333594984590,564758,2018-12-09 02:47:00,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17950598954045476167,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.41010831,0.1
7334019551956904793,564100,2018-12-07 06:59:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.09555
16006971770476054582,564099,2018-12-07 06:57:50,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8060150417245914866,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.1637291,0.1
17161105868003960441,563599,2018-12-05 21:16:41,Reward Recipient Assignment,S-JEM7-K694-6HZS-CHZHR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8977822577754820913,561875,2018-12-01 01:13:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.1176
12829039755695275772,561874,2018-12-01 01:12:20,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-9PHK-596T-5A8H-C3YAZ,49.0,0.1
15866830346593519980,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEM7-K694-6HZS-CHZHR,50.33088416,0.1
10385222225569571868,558182,2018-11-20 16:49:04,Reward Recipient Assignment,S-JEM7-K694-6HZS-CHZHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5994326277399954844,558162,2018-11-20 15:31:56,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,216.0,0.1
2036538931834700657,557983,2018-11-20 03:17:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.06774617,0.1
10695196435950663189,557508,2018-11-18 20:15:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
4181097857372158889,557508,2018-11-18 20:15:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
10144818097271052942,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
12226330191948516942,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
12889552359320809791,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
9157573880261166903,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
11796488887571162495,557505,2018-11-18 20:00:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
10271663619422194661,557503,2018-11-18 19:51:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
17215877319745225728,557503,2018-11-18 19:51:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.69972987,0.1
6662669906107004889,557063,2018-11-17 13:13:46,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5703276690148616888,556913,2018-11-17 03:48:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.77632375,0.1
18225361843295965502,555863,2018-11-14 04:43:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.06615
18049829746435744523,555862,2018-11-14 04:41:20,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12047843704871645223,555831,2018-11-14 02:55:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.88495364,0.1
8946790589922652434,555359,2018-11-12 19:11:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.1323
17486588093823295581,555358,2018-11-12 19:07:38,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7009581349851220,555188,2018-11-12 07:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.68683798,0.1
18128377067157241436,554669,2018-11-10 21:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.11025
2436703747509363545,554668,2018-11-10 21:01:04,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
837005937058377886,554630,2018-11-10 17:51:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.55002992,0.1
5615533460469501580,553891,2018-11-08 16:33:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.15302327,0.1
17910615882457979980,552784,2018-11-05 14:30:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.0735
6415706470273269493,552783,2018-11-05 14:17:09,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17897482640692591911,552749,2018-11-05 11:43:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.56216347,0.1
8127276136403624101,551540,2018-11-02 02:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JEM7-K694-6HZS-CHZHR,0.0,0.90405
11479236949477317759,551539,2018-11-02 02:30:21,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8672971596849942916,551321,2018-11-01 12:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.73372665,0.1
4496070809329384351,550512,2018-10-30 06:02:35,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15924833187668529287,550437,2018-10-30 00:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.74493954,0.1
5324186286031606772,549699,2018-10-27 23:20:48,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2406834474660051035,549247,2018-10-26 16:44:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.45625534,0.1
1632444063081028112,548309,2018-10-24 01:46:27,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3406028851932758255,548201,2018-10-23 18:35:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.5531603,0.1
11866041202354991257,547821,2018-10-22 16:53:21,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12608813050079282693,547570,2018-10-22 00:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.23551551,0.1
7675211280432953088,546003,2018-10-17 15:07:46,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8557016114632991542,545971,2018-10-17 12:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.12826421,0.1
8579954490636228774,545142,2018-10-15 05:15:31,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15514667987325019937,545062,2018-10-14 23:56:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.15767221,0.1
17126528848939582532,545003,2018-10-14 19:54:57,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
17897004352218748747,544364,2018-10-13 01:12:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.96788223,0.1
12646949646461714413,544048,2018-10-12 03:45:23,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16423781050409320124,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.36116261,0.1
1788586138211653903,542462,2018-10-07 16:50:01,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15161446089595544380,542373,2018-10-07 10:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.67418234,0.1
2061970339186250198,541411,2018-10-04 18:01:15,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4596770959200699191,541305,2018-10-04 11:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.78416548,0.1
15449812175361197119,540847,2018-10-03 04:27:56,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14637847961504835649,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.0063195,0.1
2034267792265300779,540271,2018-10-01 13:36:12,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12749581727501293648,540170,2018-10-01 06:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.05706602,0.1
1779059224767799390,539377,2018-09-29 02:08:11,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8545296474320968469,539115,2018-09-28 07:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,21.51619183,0.1
4636959950662665813,538231,2018-09-25 20:41:16,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
14187635424848870867,538229,2018-09-25 20:32:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.28305378,0.1
3046899333030886607,538229,2018-09-25 20:32:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,22.28305378,0.1
5865878289457473021,535870,2018-09-19 06:13:49,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
11537273753046529482,535705,2018-09-18 18:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.52567599,0.1
17333284879059993609,534992,2018-09-16 19:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JEM7-K694-6HZS-CHZHR,20.85120639,0.1
12195241067902548401,534950,2018-09-16 16:21:51,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
