ID,Height,timestamp,Type,From,To,Amount,Fee
2356341529068735416,968864,2022-01-09 02:31:51,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-39LY-ZCZB-GJSD-2B2FG,90.0,0.0
12019136615966012407,968863,2022-01-09 02:28:16,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
14896544217780704900,968733,2022-01-08 17:38:58,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,12120.2,0.0294
5382929143357158158,968733,2022-01-08 17:38:58,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
17925928151866843950,966935,2022-01-03 17:45:26,Contract Payment,S-JX3V-9SQB-JBF2-9QVGP,S-39LY-ZCZB-GJSD-2B2FG,300.0,0.0
14432248398144230197,966934,2022-01-03 17:41:16,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-JX3V-9SQB-JBF2-9QVGP,0.2,0.02205
10549204787916249584,966702,2022-01-03 02:02:20,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-JX3V-9SQB-JBF2-9QVGP,40400.2,0.0294
4768527084965905326,966702,2022-01-03 02:02:20,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-JX3V-9SQB-JBF2-9QVGP,0.0,0.02205
7771961110291051250,966640,2022-01-02 21:54:15,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-39LY-ZCZB-GJSD-2B2FG,150.0,0.0
16917133844543767384,966639,2022-01-02 21:50:16,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
2429195619305379817,966456,2022-01-02 09:40:42,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,20200.2,0.0294
5063587026944260350,966456,2022-01-02 09:40:42,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
11967964995781780337,966279,2022-01-01 21:52:38,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-39LY-ZCZB-GJSD-2B2FG,150.0,0.0
13003070619123768949,966278,2022-01-01 21:48:37,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
12859961470278016353,966257,2022-01-01 20:17:13,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
7406135073886942865,966257,2022-01-01 20:17:13,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,20200.2,0.0294
5270853223147070335,966246,2022-01-01 19:31:19,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-39LY-ZCZB-GJSD-2B2FG,29.984565,0.0
2747317481237519619,966245,2022-01-01 19:28:22,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
1735492547379697830,966161,2022-01-01 13:59:07,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
8738844976681061905,966161,2022-01-01 13:59:07,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-PSCN-KQ43-98V5-48TRU,4040.184565,0.0294
2044064167994279836,966156,2022-01-01 13:39:52,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-39LY-ZCZB-GJSD-2B2FG,7.5,0.0
15811688622396391656,966155,2022-01-01 13:36:22,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
14972067903593515878,965990,2022-01-01 02:31:05,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
17891769772962162770,965990,2022-01-01 02:31:05,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-PQZS-WHY8-GSKZ-B8VMA,1010.2,0.0294
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39LY-ZCZB-GJSD-2B2FG,1e-08,0.5439
5475037537473519595,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
15239744679198478627,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
14383484647210542740,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
147260292911179960,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
11690705646845289,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39LY-ZCZB-GJSD-2B2FG,1e-07,1.0
2021988614449910113,442388,2017-12-31 16:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,33340.72722647,1.0
6862170618770983513,441667,2017-12-29 15:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,36599.0,1.0
10445519569946289957,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39LY-ZCZB-GJSD-2B2FG,1e-07,1.0
9544552014845697712,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39LY-ZCZB-GJSD-2B2FG,1e-07,1.0
17375014436253700943,441310,2017-12-28 15:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,28499.0,1.0
10418563271751885053,439247,2017-12-22 21:33:00,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,46000.0,5.0
3525899892328818300,439204,2017-12-22 18:52:20,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,10.0,1.0
3342455812382707285,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
14080289378847943590,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39LY-ZCZB-GJSD-2B2FG,0.0,1.0
15208382899166230061,379634,2017-07-08 17:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,46902.57969659,1.0
17748192849300553273,366341,2017-06-01 14:51:07,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,29482.0,3.0
16884745302668437474,361821,2017-05-19 23:27:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,29484.22633196,1.0
3590907998158677929,351356,2017-04-20 16:19:20,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,37270.0,4.0
11178432689963333933,348829,2017-04-13 14:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,37063.99565479,1.0
5938397919562592916,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,2.0,1.0001
11947043732495818715,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,1.0,1.0
18403338775367488976,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,1.0,2.0
13385803205869555805,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,1.0,3.0
18413126544177678596,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,2.0
16914574476685417770,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,3.0,3.0
4614785721152208291,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,2.0
16873189978729852009,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,2.0
11948579775845082913,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,3.0,1.0
11721772205337277850,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,3.0,3.0
3196442652427540454,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,20.0,1.0
13666618658895223691,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,1.0
6507982979780180055,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,5.0,2.0
9625072339237971723,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,6.0,5.0
11480684543208764826,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,5.0,5.0
14008615637115605081,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,2.0
17538949205329391972,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,4.0,4.0
6457539405266882328,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39LY-ZCZB-GJSD-2B2FG,2.0,1.0
8708030206277146218,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,2.0
9266753206425043149,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,2.0,2.0
8727203180763180883,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,3.0,2.0
7564382526183861953,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,6.0
13406397942447367446,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,6.0
572801848351723632,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,6.0,6.0
14731530105311859788,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,5.0,1.0
8617840831040207061,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,5.0,1.0
5810443411387949671,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,12.0,1.0
13756316013942794965,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,7.0,3.0
6371616529545936509,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,3.0
5056071845230153928,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,3.0
10549561249521598032,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,20.0,1.0
14708266168652099624,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,1.0
782588586140580910,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,15.0,1.0
11431597923635200052,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39LY-ZCZB-GJSD-2B2FG,10.0,1.0
3982383563833062627,325067,2017-02-06 04:18:32,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,87075.0,9.0
2367819207772042914,296735,2016-11-18 23:05:42,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-HK9D-P74Q-XDEJ-D6PGM,40005.0,4.0
9731599942532426866,296730,2016-11-18 22:40:51,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3259387882062641132,296375,2016-11-17 22:54:36,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,30000.0,3.0
12411844717941300059,294687,2016-11-13 05:34:19,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,30000.0,3.0
8287553270587913749,277980,2016-09-27 08:59:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,188093.23500001,1.0
13699282831205341249,273499,2016-09-14 19:52:32,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,37922.0,4.0
7072115981551916676,273094,2016-09-13 16:35:59,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,80000.0,8.0
261579150479516382,273003,2016-09-13 10:24:44,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,20000.0,2.0
18133711085676835623,272424,2016-09-11 20:02:59,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,50000.0,5.0
8109525979489391211,188223,2016-01-19 22:21:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39LY-ZCZB-GJSD-2B2FG,49899.0,1.0
2798996785228394031,176197,2015-12-17 07:31:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39LY-ZCZB-GJSD-2B2FG,104585.59875,1.0
15560949012424117582,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,6.61930154,1.0
28428758361596137,123261,2015-07-22 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,163.35060025,1.0
2040827072251196162,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,59.37893413,1.0
331873302377402934,123100,2015-07-21 18:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,52.97097719,1.0
12318911217495414096,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,6.98003664,1.0
10343185071842704597,122893,2015-07-21 04:29:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,102.81026255,1.0
1189680342424052100,122800,2015-07-20 22:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,32.81015148,1.0
2370999351434069946,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,40.63336532,1.0
6228627171708466016,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,97.97751397,1.0
114716717464721121,122458,2015-07-19 23:18:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,180.05942713,1.0
8759896962826910328,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,96.08012702,1.0
14542190147471450997,122100,2015-07-18 23:18:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,29.31071321,1.0
15885169789796167628,121962,2015-07-18 13:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,116.41739715,1.0
9517060411995909762,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,88.06380039,1.0
11475046264243349096,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,51.26007438,1.0
15803135865731201903,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,70.9354135,1.0
15485822602175201787,120746,2015-07-15 04:18:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,277.46336181,1.0
10423793859168302842,120745,2015-07-15 04:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,131.02952704,1.0
17407630485672707500,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,25.71299741,1.0
10142459123265563151,120663,2015-07-14 22:47:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,118.82799822,1.0
334109496002558180,120636,2015-07-14 21:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,368.22266403,1.0
4479244081944887520,120600,2015-07-14 18:50:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,43.94334294,1.0
17432480605410277077,120545,2015-07-14 15:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,110.68303521,1.0
662115101912751258,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,49.08226314,1.0
3902061751243956581,120190,2015-07-13 15:23:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,108.95443226,1.0
12007379211282919638,120166,2015-07-13 13:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,388.42540067,1.0
13355556477202055499,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,268.13408456,1.0
16329820411399041073,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,34.65479888,1.0
4139563673794108858,119000,2015-07-10 07:20:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,7.8211937,1.0
11598111849106829152,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,91.34270621,1.0
3171192995897474934,118660,2015-07-09 07:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,106.0141617,1.0
14042139747021639482,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,2.59418169,1.0
10861132248492044499,118376,2015-07-08 12:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,101.87210524,1.0
16750518306800668784,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,6.374489,1.0
13763957903206287992,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,65.86050339,1.0
8790629537700319777,117152,2015-07-05 02:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,103.39028053,1.0
11056715112887582962,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,5.72730309,1.0
14956960822649755417,117074,2015-07-04 21:36:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,150.79269435,1.0
15238697842955779488,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,63.37386383,1.0
18040863186978629676,116967,2015-07-04 14:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,687.21318528,1.0
9244063037403073308,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,83.54346205,1.0
11749606862236439046,116880,2015-07-04 08:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,148.8190029,1.0
2498001051314020720,116864,2015-07-04 07:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,347.56993283,1.0
15961026220286386933,116805,2015-07-04 03:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,74.02132933,1.0
3520290242534784520,116763,2015-07-04 00:48:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,120.9240687,1.0
14243524572250933948,116700,2015-07-03 20:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,35.75129091,1.0
9273456944805433265,116400,2015-07-03 00:25:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,42.4701629,1.0
6891971740434167474,116370,2015-07-02 22:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,126.4018642,1.0
12281403960216349436,116000,2015-07-01 21:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,57.27794614,1.0
10117016479014100053,115900,2015-07-01 14:39:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,76.00022465,1.0
1403796384553383897,115801,2015-07-01 08:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,22.19474239,1.0
11823854200052623278,115734,2015-07-01 03:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,134.28475677,1.0
16686625003142902209,115503,2015-06-30 12:06:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,107.90865523,1.0
12799341775832682923,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,44.50025269,1.0
13589563250184367441,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,72.73049981,1.0
14703037185223196348,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,6.59467075,1.0
15065942205505438569,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,55.49459309,1.0
13563955497825181761,114900,2015-06-28 19:14:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,83.81880875,1.0
78790489475846089,114620,2015-06-28 00:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,116.66120275,1.0
15028414560844523873,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,69.88818081,1.0
17187958681162642779,114500,2015-06-27 16:38:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,23.05315144,1.0
11153661071927829365,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,74.703848,1.0
14084179535883639663,114200,2015-06-26 20:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,59.07258021,1.0
2367653121428387258,114132,2015-06-26 16:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,110.83274907,1.0
16922751516292921880,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,293.74286924,1.0
1898592465753712312,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,130.83390086,1.0
9661088881539515272,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,14.16594749,1.0
7412537472134276069,113587,2015-06-25 03:39:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39LY-ZCZB-GJSD-2B2FG,101.58835685,1.0
