ID,Height,timestamp,Type,From,To,Amount,Fee
232540003920730177,779648,2020-08-01 01:07:40,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0588
6780680331291300981,740664,2020-04-14 06:49:05,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0147
10083658337538110691,740517,2020-04-13 20:59:47,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-N5SU-GAZR-QK8P-833PT,10.0,0.05145
5993803313606916942,738412,2020-04-07 23:19:02,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-86JP-75QN-ZDFM-A6F5T,1.0,0.0588
14999098096689409366,737526,2020-04-05 11:50:56,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-86JP-75QN-ZDFM-A6F5T,4.0,0.0441
8849215674763779839,736410,2020-04-02 09:00:13,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-93X6-D9FJ-XA3V-46CFJ,5.0,0.0441
12726494930994782213,735263,2020-03-30 03:50:41,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-86JP-75QN-ZDFM-A6F5T,1.0,0.0588
1467337067750383094,735023,2020-03-29 11:31:50,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-86JP-75QN-ZDFM-A6F5T,1.0,0.00735
1620551408844861267,734984,2020-03-29 09:06:09,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-86JP-75QN-ZDFM-A6F5T,9.0,0.02205
4685215494133408331,731209,2020-03-18 19:56:19,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-XSGP-K65V-E49R-6YM2L,2.0,0.0588
1816069586705843382,730393,2020-03-16 12:40:00,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-86JP-75QN-ZDFM-A6F5T,2.0,0.02205
437988824603497892,727313,2020-03-07 21:53:10,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0294
17760912272211277988,725922,2020-03-04 00:49:12,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-6G93-CARX-9625-6B8BR,8.0,0.03675
10664605738175850599,725639,2020-03-03 05:52:57,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-86JP-75QN-ZDFM-A6F5T,5.0,0.0588
12518798447631946494,722783,2020-02-24 05:48:42,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-86JP-75QN-ZDFM-A6F5T,1.0,0.02205
2211912710301626836,721758,2020-02-21 09:07:09,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-86JP-75QN-ZDFM-A6F5T,1.0,0.0294
15469867014036201852,721732,2020-02-21 07:35:05,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.0588
678634595116081685,721194,2020-02-19 19:15:18,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-86JP-75QN-ZDFM-A6F5T,2.0,0.0294
11629244000393792669,719490,2020-02-15 00:58:08,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.03675
58118137312027441,719077,2020-02-13 21:31:29,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0588
2098843989184183704,719076,2020-02-13 21:30:28,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-5V8B-82QY-WS2W-9KLMF,5.0,0.0147
17676089932496793348,718651,2020-02-12 16:54:44,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-86JP-75QN-ZDFM-A6F5T,10.0,0.02205
13767718330044932689,716936,2020-02-07 21:14:44,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-5MVN-W5Y3-236F-5P2CR,6.0,0.0147
3116479192533283839,716531,2020-02-06 17:42:42,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-86JP-75QN-ZDFM-A6F5T,3.0,0.0441
12417844315797671838,716345,2020-02-06 05:45:56,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-86JP-75QN-ZDFM-A6F5T,2.0,0.0294
15262999364276897303,716239,2020-02-05 22:22:58,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-86JP-75QN-ZDFM-A6F5T,1.0,0.00735
3959679099281731516,715408,2020-02-03 14:41:46,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-ZE58-3QMZ-PBGY-66XWJ,6.0,0.00735
7999655977197079310,715141,2020-02-02 20:18:12,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-86JP-75QN-ZDFM-A6F5T,2.0,0.03675
2557407601400111654,714869,2020-02-02 02:39:54,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-86MW-U5VB-6TXE-B9LVB,10.0,0.02205
3906444996800421546,713725,2020-01-29 21:36:44,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-86JP-75QN-ZDFM-A6F5T,8.0,0.0294
10426468420937414556,713259,2020-01-28 14:16:39,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-86JP-75QN-ZDFM-A6F5T,1.0,0.03675
6768040747108556958,712175,2020-01-25 13:20:41,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-6KBK-3L8V-ZGS6-8RXPM,27.0,0.03675
9187954326230925533,710591,2020-01-21 03:20:48,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.02205
5581089356670620676,710546,2020-01-21 00:40:11,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-86JP-75QN-ZDFM-A6F5T,11.0,0.03675
14138369997062613229,710313,2020-01-20 08:47:38,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-86JP-75QN-ZDFM-A6F5T,3.0,0.02205
1245787074536929294,710138,2020-01-19 21:03:33,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-86JP-75QN-ZDFM-A6F5T,6.0,0.0147
8655037194803464369,708891,2020-01-16 09:38:39,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-86JP-75QN-ZDFM-A6F5T,8.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86JP-75QN-ZDFM-A6F5T,10.0,0.06615
