ID,Height,timestamp,Type,From,To,Amount,Fee
2473059035215647244,386872,2017-07-29 10:00:13,Reward Recipient Assignment,S-ZFMN-ZMHN-D5JV-HN76X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7516739981028160340,386861,2017-07-29 09:22:20,Ordinary Payment,S-ZFMN-ZMHN-D5JV-HN76X,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
297843080024319106,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFMN-ZMHN-D5JV-HN76X,0.0,1.0
1418436522408268584,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFMN-ZMHN-D5JV-HN76X,0.0,1.0
2805561267561663550,382331,2017-07-16 06:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,785.58999999,1.0
9842982093749095226,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,21.64,1.0
10827349929388506253,381977,2017-07-15 07:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,20.97999999,1.0
11936910428831905758,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,20.76999999,1.0
1559966677221656851,380403,2017-07-10 21:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,93.52,1.0
1769162129246331988,380368,2017-07-10 18:51:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-ZFMN-ZMHN-D5JV-HN76X,43.0,1.0
2497350149876257558,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZFMN-ZMHN-D5JV-HN76X,62.5,1.0
3639241549223693649,377820,2017-07-03 16:01:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFMN-ZMHN-D5JV-HN76X,1.54556639,1.0
16856498817070942427,377433,2017-07-02 14:05:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZFMN-ZMHN-D5JV-HN76X,2.52182076,1.0
5472522777586083032,377319,2017-07-02 06:54:22,Reward Recipient Assignment,S-ZFMN-ZMHN-D5JV-HN76X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
355040919257926538,377033,2017-07-01 11:30:11,Reward Recipient Assignment,S-ZFMN-ZMHN-D5JV-HN76X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12489212707494964758,366379,2017-06-01 16:56:26,Account Update,S-ZFMN-ZMHN-D5JV-HN76X,,0.0,1.0
17289632793235267252,28179,2014-10-29 07:18:44,Account Update,S-ZFMN-ZMHN-D5JV-HN76X,,0.0,1.0
6848121406292742041,28179,2014-10-29 07:18:44,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-ZFMN-ZMHN-D5JV-HN76X,5.0,1.0
7412308287033600967,28179,2014-10-29 07:18:44,Account Update,S-ZFMN-ZMHN-D5JV-HN76X,,0.0,1.0
11184888845097255163,25954,2014-10-23 01:58:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZFMN-ZMHN-D5JV-HN76X,3.0,1.0
