ID,Height,timestamp,Type,From,To,Amount,Fee
8111286976976415131,353908,2017-04-27 19:16:56,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15681610292592740452,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7FS-TZZH-Q6S5-EPRKE,2.0,1.0001
17770681564670666096,339135,2017-03-17 11:55:06,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5084707761169010904,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,1.0,1.0
2517808679995137027,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,1.0,3.0
5223521943532558735,334881,2017-03-05 14:49:22,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
13155946718746338304,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,2.0,2.0
2456723714088126874,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,3.0,3.0
6319198758159843281,334593,2017-03-04 19:42:56,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7518578249570384822,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,2.0,2.0
1111262092832201835,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,3.0,1.0
17790144221333372540,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,3.0,3.0
3375958385019024378,334282,2017-03-03 22:39:37,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4779083606214676424,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,20.0,1.0
16757722511057913922,333809,2017-03-02 14:55:12,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5823400341600960533,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,2.0,1.0
631573460269601625,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,5.0,2.0
3502407347400604029,332890,2017-02-28 00:51:21,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6423224842684097981,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,6.0,5.0
7399266983370620049,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,5.0,5.0
10380806206281616888,331998,2017-02-25 13:34:33,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13774732709177359523,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,2.0,2.0
17271732421882185982,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,4.0,4.0
2163541673373917557,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7FS-TZZH-Q6S5-EPRKE,2.0,1.0
11411133869159137938,330372,2017-02-21 00:36:58,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13034247894512561706,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7FS-TZZH-Q6S5-EPRKE,10.0,2.0
15348528856169839516,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G7FS-TZZH-Q6S5-EPRKE,0.0,1.0
17337900962569303608,255841,2016-07-27 04:35:54,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,10.05841782,1.0
11331966237085238190,255771,2016-07-26 23:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,11.05841782,1.0
8210351663343001670,255432,2016-07-26 01:08:01,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,300.806676,1.0
4004800322249373388,255390,2016-07-25 21:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,301.806676,1.0
7731347265024539541,255054,2016-07-25 00:20:27,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,317.96372621,1.0
341540600865778482,255051,2016-07-25 00:15:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,318.96372621,1.0
18064928533791074415,254985,2016-07-24 18:01:08,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,368.16615097,1.0
873247869832123125,254980,2016-07-24 17:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,369.16615097,1.0
4781509970845984439,254776,2016-07-24 04:01:51,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,314.34364193,1.0
4813574880630744996,254774,2016-07-24 03:52:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,315.34364193,1.0
15839361683042789128,254578,2016-07-23 14:49:29,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,318.04561149,1.0
9792918973067387305,254577,2016-07-23 14:46:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,319.04561149,1.0
16086038450481706414,254497,2016-07-23 09:26:10,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,2069.38130204,1.0
15141470459261005369,254466,2016-07-23 07:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,2070.38130204,1.0
1444713001662351166,254442,2016-07-23 05:31:10,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,5382.59923464,1.0
4111050180617774037,254254,2016-07-22 16:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,1826.43255677,1.0
10970085133426832775,254223,2016-07-22 14:52:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,1955.52845633,1.0
8038761279676515633,254155,2016-07-22 10:19:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,1601.63822154,1.0
9311286336878444276,253974,2016-07-21 22:18:44,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,1619.63138393,1.0
4448883064090967231,253934,2016-07-21 19:30:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,307.9356919,1.0
1215887588154494040,253783,2016-07-21 09:05:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,325.00927875,1.0
14050681710089124114,253560,2016-07-20 18:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,320.71187819,1.0
2390233402858538921,253450,2016-07-20 10:54:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,343.39266548,1.0
10748268158467097303,253329,2016-07-20 02:32:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,322.6465722,1.0
15370886507111965526,253001,2016-07-19 04:49:48,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-HK9D-P74Q-XDEJ-D6PGM,5791.0,6.0
11018052342491416602,252938,2016-07-19 00:50:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,314.97264593,1.0
2043923352649074721,252769,2016-07-18 13:14:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,300.26361543,1.0
10198740557058624399,252681,2016-07-18 07:05:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,2045.51652735,1.0
4706579146083745002,252573,2016-07-18 00:12:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,301.39397627,1.0
9142377529341774384,252433,2016-07-17 14:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,345.80837822,1.0
16470447836784063701,252115,2016-07-16 17:47:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,323.39664795,1.0
17118269979762842867,251982,2016-07-16 08:23:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,1544.12071829,1.0
2036465417250226720,251933,2016-07-16 05:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,311.98528415,1.0
2210684355961905087,251564,2016-07-15 04:39:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,310.46561946,1.0
13155611728651290320,251241,2016-07-14 06:36:23,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-HK9D-P74Q-XDEJ-D6PGM,2899.0,1.0
6808287830697739055,251223,2016-07-14 05:32:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,322.0617217,1.0
233160117317303821,250947,2016-07-13 11:09:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,303.01158401,1.0
3955273106301805939,250785,2016-07-12 23:58:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,1804.18114873,1.0
18013699105058800209,250762,2016-07-12 22:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,323.51538524,1.0
365780409294757256,250556,2016-07-12 08:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G7FS-TZZH-Q6S5-EPRKE,147.24204468,1.0
8541410677008206594,250178,2016-07-11 07:49:19,Reward Recipient Assignment,S-G7FS-TZZH-Q6S5-EPRKE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16099843886551010179,250177,2016-07-11 07:47:09,Account Update,S-G7FS-TZZH-Q6S5-EPRKE,,0.0,1.0
11860793101507775830,249124,2016-07-08 08:33:04,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-G7FS-TZZH-Q6S5-EPRKE,2.0,1.0
