ID,Height,timestamp,Type,From,To,Amount,Fee
14933021625504254549,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
13678154505517073886,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
15086137264036998449,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
1360136101584382762,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
721029228730048490,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
14031275578428746683,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
199422053130250015,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
127317680764721291,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
9491665737140470980,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,1.0,1.0
16269299235320337265,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ2F-WNX7-RBSR-GE6LQ,0.0,1.0
10896648441053925742,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-6AA9-MA32-936T-ECJTK,35.0503388,1.0
14253470334369697430,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2EQE-FK8L-TYHQ-4C2V3,476.6669891,1.0
14647099998429935614,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8UJK-N9GK-WV6D-FEYGA,8.0125847,1.0
15377212967847333108,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CHK6-YVMU-Q7P4-8UQ9R,8.0125847,1.0
15500191682774000282,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-BYQG-K4YS-W4XX-CA4MB,8.0125847,1.0
15821680823931503394,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3M9W-X55N-EV8V-DQ5U6,17.0251694,1.0
15956728959817570337,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-BQKK-2U8V-APPH-3Z6G9,116.1636011,1.0
17321895352970856979,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Q8JX-Q47J-SRZU-BNAXR,8.0125847,1.0
18313344414012993239,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9SJG-E2MJ-9RTG-AKP39,17.0251694,1.0
41532656183997659,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-X4TQ-KQCN-6GTB-DPWL7,35.0503388,1.0
2107642717797243722,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-T3TW-MEB4-QSLM-DCT67,8.0125847,1.0
2145577732618463937,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JDCL-WAKR-FSM2-8WDX4,44.0629235,1.0
2215847952918050701,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DN22-7Q2J-V3U4-D7QNF,17.0251694,1.0
3792587868732913299,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2MJG-VKYN-2BLY-5FDYA,26.0377541,1.0
4183387158631938714,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-VVBG-CUQ8-3ZP6-6AKFT,44.0629235,1.0
4556739102930367174,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YMXH-VUY9-U9U2-925RF,53.0755082,1.0
4562879709643153773,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-XXG7-D7Y9-P9AJ-HYYFX,62.0880929,1.0
4707466696002350785,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-GENP-HGYZ-7KZ2-DR9L9,17.0251694,1.0
6533457517131457611,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-SKTV-DXYH-5LF8-4Z3FG,17.0251694,1.0
7202617054543042315,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YR96-5M9V-98RU-7PT6Q,35.0503388,1.0
7635621296952806834,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-79CQ-P4YE-ED7U-DGFNK,26.0377541,1.0
7682349177116480379,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-QHCJ-9HB5-PTGC-5Q8J9,196.0000049,1.0
8138691044010506737,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EAJK-NA6G-GV7M-8Z8BE,17.0251694,1.0
8943657031286240723,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NXAW-TLCW-7CLX-3SJVX,98.1384317,1.0
9503223856332921377,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8SVL-79N4-LY7Z-9MK7K,215.3020328,1.0
9533636922880856650,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RMSG-D2G6-TDSV-3APXU,26.0377541,1.0
9544434989379288928,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-E3NT-7YSY-3SHQ-25DR4,26.0377541,1.0
9553879912087857184,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-62KU-RCQ9-XJGP-C9C44,53.0755082,1.0
9703468822731133092,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RAB8-LBGB-ZT9G-HBH4T,152.2139399,1.0
9861833298507150830,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CPXG-5ZK8-CYWD-CV3Q7,26.0377541,1.0
9938431586403680892,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-P7U4-7DVQ-6BZK-29MTZ,26.0377541,1.0
10035470325178888492,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-6NMA-TET2-25NS-97C82,89.125847,1.0
10348770698958556775,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K562-SEFM-L54Y-A4SWY,17.0251694,1.0
10587712971383543160,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-77Y8-ZZ2X-8PE9-22JRB,125.1761858,1.0
10751153147953598646,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JHHM-8GJ3-NDFS-9REBQ,8.0125847,1.0
10793745885521267004,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8JK9-Y8MD-WWN9-HLYHH,17.0251694,1.0
11136763018473203394,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Q7W8-AS7H-P43D-3FN2D,89.125847,1.0
11181589317095389853,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5XJM-QQ54-WWRY-2K5HL,89.125847,1.0
11402450874299942974,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-A4LV-J27P-8FRV-5UJF6,107.1510164,1.0
11508586860659752426,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-C2BG-S8FP-8V7N-GK8ZL,26.0377541,1.0
11518710901079277363,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-FTRF-SRJQ-NL25-F92KY,8.0125847,1.0
11692661903663217168,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZRT2-GB5S-A6CS-HBVAE,35.0503388,1.0
11721481344431489583,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-324Y-GNYX-3DXU-5WS2U,17.0251694,1.0
11846233545433493520,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ASJD-G4FK-JWM3-F98BD,224.3146175,1.0
11848854326676967386,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RZR4-WVSL-N3XQ-FRXP3,170.2391093,1.0
11963428204550679816,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2RA-XD7J-MR2Z-88ENM,8.0125847,1.0
11975197123693691362,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AKVR-HLL5-X5WM-ADGV2,26.0377541,1.0
12107757234537115976,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-B2RP-EDV8-B8HX-7V2BS,17.0251694,1.0
12196814747564190351,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-UQU3-KGCV-ARNB-3AMUE,17.0251694,1.0
12437011030901335645,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-N54D-Q2XQ-5MDM-GXSKL,71.1006776,1.0
12595467713491620577,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PERP-V9WK-CYTC-3F9GR,53.0755082,1.0
12608048684917320929,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-MMB9-KDBX-TK3Q-AE8QF,44.0629235,1.0
12721701795356434777,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EM4H-DAX3-D2GC-GBPAD,8.0125847,1.0
12911939739615770473,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HFYA-9TEF-DPJE-BQM8N,35.0503388,1.0
12922829826074417548,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-XJQP-UAC2-UETL-6EPAT,80.1132623,1.0
13009501772354122321,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K48W-F6TF-LQJW-FHR6A,17.0251694,1.0
13710399119765207997,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-376D-JVMD-XGVZ-4XQUZ,53.0755082,1.0
13931148980537841779,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RYQS-TMVF-FMNA-8WNDY,44.0629235,1.0
14018206724709339465,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2GN-FYTL-Y5UC-EC7L4,62.0880929,1.0
14262182494033715185,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZQNV-HVFB-7HPS-2WYKF,1125.5730875,1.0
14284864979089257571,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-GD4M-6MEY-3E9T-DKDZ9,71.1006776,1.0
14577380426309476474,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-77TZ-ZGDH-8844-GLW9W,35.0503388,1.0
14708266518851779822,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-275J-YTNJ-LSLA-GXB35,35.0503388,1.0
14940523792101856579,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KZA6-8TEZ-KPD3-FWE3X,17.0251694,1.0
15020407929885411489,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KYP2-89ZJ-B9D2-6P3X3,17.0251694,1.0
15047450159332803309,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-88QE-SFZC-GHPS-AXTXN,44.0629235,1.0
15346278187908310718,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WWXM-GUAC-QQSS-9V6WX,35.0503388,1.0
15510980012359823512,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-GTW9-CYZ5-4M7R-FCSLB,17.0251694,1.0
15622555778038984853,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-FLXP-KYSY-MC58-6ARYE,98.1384317,1.0
15688570125468628066,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-V85X-SV3P-P6HD-D9AQ7,170.2391093,1.0
15891506170168605263,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-G2VM-6WD2-QDC5-D2E6H,161.2265246,1.0
16032011699280639264,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-7RJC-A9HE-B863-42SW4,8.0125847,1.0
16065500240295474218,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-MDBQ-5NFZ-QLAN-H8LDJ,26.0377541,1.0
16127751797615097203,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9ZSL-KFAE-EBGS-8ER9B,8.0125847,1.0
16688991865433107773,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DNHC-Y6D9-EALQ-BD2T7,170.2391093,1.0
16801431559756203534,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AC8W-454A-NBBE-B7ENJ,17.0251694,1.0
17024222433474183256,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NAFN-3NV3-V2VQ-HQDKW,116.1636011,1.0
17267694341488087329,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9Y58-R8ZV-6LTY-2YT6L,35.0503388,1.0
17312797670404627669,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-QF6W-298Z-EA3D-EGL4G,35.0503388,1.0
17319865342134727771,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AC5Z-ARMG-99PJ-C7LLM,143.2013552,1.0
17529764590586265924,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EF7J-JCSC-F9P6-8H7QL,26.0377541,1.0
17688937139922240716,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JES7-EM5U-RNEZ-DHK6X,242.3397869,1.0
17696518926008821480,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AZEG-RSD2-CPQE-CSHQQ,8.0125847,1.0
18032102728273353429,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-27FK-R44G-FYUF-96A9W,80.1132623,1.0
18188364518532100335,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-M3W7-ZYFU-TQLF-FZFLW,44.0629235,1.0
18380206399310895982,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-QW84-57SJ-NZS8-DWZDM,8.0125847,1.0
172552837804192078,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ST5Q-VGPV-NV6W-6ABRW,71.1006776,1.0
335623852159515868,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-J6J3-NPJD-HM23-CJPC4,35.0503388,1.0
437978701081767143,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EKSJ-BJUV-4DRC-9DUYF,98.1384317,1.0
463310956334829325,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-LCWS-AMB6-LW6X-CWM42,26.0377541,1.0
581109043643526390,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-N2EZ-AK4F-ZS62-C7VJF,8.0125847,1.0
862634214521690983,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-C6R8-KHKC-XSBL-CFPEH,8.0125847,1.0
866869606191497384,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-GGXX-V7WN-KMMH-E5JER,89.125847,1.0
1151730283166420187,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CZVE-UQBH-BVM8-DU43E,125.1761858,1.0
1607868564095198027,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-J2TP-WPZQ-2VZZ-7XK2J,152.2139399,1.0
1824653921474735286,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3RAA-2GRG-LDS6-FAN7A,17.0251694,1.0
2170732208822604280,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-V95D-ZPRQ-NYQC-7J6HV,26.0377541,1.0
2267908545614395959,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-UY5T-SS4S-4CJ2-977YD,80.1132623,1.0
2867355154509659252,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-BT5N-W9T9-5F73-5QN65,107.1510164,1.0
3021270871920158484,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PPW7-WEF7-TVKE-8A7WX,53.0755082,1.0
3063136328845587250,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-4N5J-ZSXR-EQGH-DPAN8,17.0251694,1.0
3257065851051252152,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-W9NS-MLBD-JMHM-88AXT,8.0125847,1.0
3287799528112627151,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAE5-4YKA-TVJ4-AE996,17.0251694,1.0
3347793727487059475,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EH3A-JTXH-7EJX-FMAJK,80.1132623,1.0
3550867239909603336,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9RL6-37B5-U5C2-DEYA5,35.0503388,1.0
3608915475308221678,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TQQS-FDYL-D6ZV-4N86R,17.0251694,1.0
3674626968986299438,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-SXLR-CYGH-9ANB-FRDEY,116.1636011,1.0
3697340362291116722,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-F3A9-BM8B-6S55-CXZ24,53.0755082,1.0
3771178815598740697,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JAHT-8YU3-LE76-D7V6M,215.3020328,1.0
3866837701663361021,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WGH3-F68T-49B8-H7WMA,89.125847,1.0
4075818668616611786,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HXA6-4QCD-BCQJ-AGLCY,8.0125847,1.0
4111502950270426442,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CSEE-G9GL-7CFU-6773G,17.0251694,1.0
4125736227595911487,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8FXY-ZS9V-MR8H-HSNE5,26.0377541,1.0
4130988135642189747,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-SFMR-LGNW-XYQ2-D83KE,8.0125847,1.0
4704198006191729104,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-FTMG-UHZR-8HL9-9YHNT,107.1510164,1.0
5162073900838620565,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-LJTT-3MEZ-2AE9-CQD3T,35.0503388,1.0
5214207598680927553,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EFE7-TU6Q-FG2X-G69RK,8.0125847,1.0
5226447687960568005,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,8.0125847,1.0
5299991867949061924,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-MKSE-5ULU-S379-74YTY,35.0503388,1.0
5317164844280229778,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-APAB-5CL3-UQPK-89JLL,17.0251694,1.0
5453967304806924514,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-UVXE-GQ7F-64DB-HVS47,8.0125847,1.0
5480262867940245485,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-4QUA-BUDD-JYTR-FLHNP,26.0377541,1.0
5745133552653695353,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DKQF-47EK-78E5-ELQRF,35.0503388,1.0
5845522447294701072,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,26.0377541,1.0
5893622796819817471,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-DP6W-EZ7M-UE2M-6QAWM,44.0629235,1.0
5919561936838344146,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KSL5-TQBK-9G7C-F3ECW,26.0377541,1.0
5951340003975109078,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HCQ5-7VDC-WVLG-CB9PH,17.0251694,1.0
6446007771123460076,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8ASU-SGKA-QXSX-ATVKU,71.1006776,1.0
6517353064382933101,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-SVML-D9CG-WU6H-7WYYH,107.1510164,1.0
6564576800457991324,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HTRE-SRAG-KC84-8NLXP,44.0629235,1.0
6861729606997317715,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-W9B4-PQGF-EWHK-BECFK,89.125847,1.0
6912357511474242425,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-H2AH-XQPT-LN9B-F3ZKS,80.1132623,1.0
6921584478036694796,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-JTZ4-VUU7-FSAR-9LDWH,89.125847,1.0
6959575032430673883,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AS8M-Q3AV-HEYE-9BWDA,44.0629235,1.0
7249518167409870014,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-M9AT-GJ7K-FA2W-26UW2,17.0251694,1.0
7261508585907659160,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KMN6-K5RU-C2EC-DVNDN,62.0880929,1.0
7501864677121824223,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KSSR-4S5N-LZW2-2JR6L,35.0503388,1.0
7869679219144309328,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RLAJ-X5V4-V7Y5-GC7V9,62.0880929,1.0
8151057234237450834,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5FYH-AFGZ-6U86-6K95Y,71.1006776,1.0
8220796523975341524,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y68H-95VX-8TQD-D472W,44.0629235,1.0
8300844879864035339,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-UM8Q-E5KS-XCMH-A43RH,8.0125847,1.0
8380650206996837284,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TC3L-MT96-MV6G-BMRA3,269.377541,1.0
9086085994581886822,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-24GR-QRUZ-W5UC-GHG3H,8.0125847,1.0
