ID,Height,timestamp,Type,From,To,Amount,Fee
15473935357947305392,1226850,2023-12-27 05:01:29,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13202329464479578103,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-4CJ5-NTLD-H8KN-FT676,0.3,0.02
3646526522137171165,1224693,2023-12-21 05:05:32,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9035493158071094570,1224693,2023-12-21 05:05:32,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
135186244742876519,1224693,2023-12-21 05:05:32,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
9049512349196999100,1224693,2023-12-21 05:05:32,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14941994082784704267,1224693,2023-12-21 05:05:32,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
5681860299087100883,1224692,2023-12-21 05:00:57,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-4CJ5-NTLD-H8KN-FT676,499.3,0.02
17463038869445328966,1217223,2023-11-30 10:48:45,Contract Payment,S-4CJ5-NTLD-H8KN-FT676,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11633444944330042930,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4CJ5-NTLD-H8KN-FT676,0.3,0.02
