ID,Height,timestamp,Type,From,To,Amount,Fee
4029601098744068762,287905,2016-10-25 03:06:28,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7525535711136216690,287903,2016-10-25 02:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
15660178869428898465,287902,2016-10-25 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
6330196315846371442,286638,2016-10-21 14:13:01,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17338660383391912551,286620,2016-10-21 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
10206837564983914383,285582,2016-10-18 15:28:17,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2650439721942812828,285582,2016-10-18 15:28:17,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7825675010013419779,285582,2016-10-18 15:28:17,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12713996884631072434,285572,2016-10-18 14:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHWV-QP8G-FBYM-25Z5C,3.0,1.0
12743682531823598747,285572,2016-10-18 14:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
4161345839558640004,285571,2016-10-18 14:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
13700260000416918802,285543,2016-10-18 12:51:32,Ordinary Payment,S-9VDK-P3KB-XDMT-4R5V3,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
6586841135197713854,284937,2016-10-16 20:15:06,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11026071547298068977,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
6994001044366442243,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHWV-QP8G-FBYM-25Z5C,3.0,1.0
7434414971357439436,284860,2016-10-16 15:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
14772342835882141447,284459,2016-10-15 12:18:09,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9407052485171431266,284455,2016-10-15 12:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHWV-QP8G-FBYM-25Z5C,3.0,1.0
11565194914429969595,284455,2016-10-15 12:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
3424905786030606908,284455,2016-10-15 12:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
12960666662444462220,284127,2016-10-14 13:56:11,Ordinary Payment,S-PHWV-QP8G-FBYM-25Z5C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17619455925452779136,284089,2016-10-14 11:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHWV-QP8G-FBYM-25Z5C,5.0,1.0
182830429765081942,284089,2016-10-14 11:42:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHWV-QP8G-FBYM-25Z5C,3.0,1.0
