ID,Height,timestamp,Type,From,To,Amount,Fee
14328868377933097959,379946,2017-07-09 14:56:50,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,2201.0,1.0
15732896884066106171,379938,2017-07-09 14:19:15,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,2202.0,2.0
5632816926587427320,378181,2017-07-04 16:32:34,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6753644835631592490,378173,2017-07-04 16:09:43,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1100.0,1.0
8671234222760895363,376215,2017-06-29 04:36:10,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
16128100435932853449,376210,2017-06-29 04:11:06,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,2580.0,1.0
16687995396669705285,374048,2017-06-23 03:37:01,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
14337643504586194425,374044,2017-06-23 03:24:47,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1250.0,1.0
763791329474934104,372438,2017-06-18 15:34:09,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11291798455270638275,372435,2017-06-18 15:21:15,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,1500.0,1.0
12956151670838059433,369858,2017-06-11 09:52:28,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9116930002355553511,369854,2017-06-11 09:46:21,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,550.0,1.0
5373918192566797998,367591,2017-06-05 02:29:37,Ordinary Payment,S-R2H3-6AFE-L8BP-BT4N6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12926554919651467471,367587,2017-06-05 02:13:55,Ordinary Payment,S-LG2N-9LGK-3C54-AP2RD,S-R2H3-6AFE-L8BP-BT4N6,10.0,1.0
