ID,Height,timestamp,Type,From,To,Amount,Fee
17157187412148160786,780371,2020-08-03 01:14:42,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-4Y3L-HTP3-9HX5-2QU9P,18.3532,0.02205
9738232650067411649,739708,2020-04-11 13:50:44,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.0441
14933750012915340556,739684,2020-04-11 12:33:46,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.0441
14351364989359611810,739336,2020-04-10 13:06:52,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-64ZE-6UT4-XUBT-5QLC3,6.0,0.0294
8718269485259229637,737512,2020-04-05 10:56:51,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-F3XL-PNXV-QNYJ-3TG9H,8.0,0.0441
14599707883611383050,736135,2020-04-01 14:38:37,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-DVBP-38DS-5SWS-7FRCM,2.0,0.03675
13436460579993768113,734814,2020-03-28 21:44:58,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.05145
6314045787412146016,734198,2020-03-27 04:32:36,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-DPRX-6VLB-X23T-8KYHT,2.0,0.03675
9194835192539702632,734190,2020-03-27 03:40:42,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.0588
8292360694482815368,732728,2020-03-23 01:41:21,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-F3XL-PNXV-QNYJ-3TG9H,8.0,0.03675
12503471596090547167,731613,2020-03-19 23:22:52,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.02205
18175281181461199384,731397,2020-03-19 08:39:08,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0441
9148590729173727326,731308,2020-03-19 02:35:05,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-8N9D-SVR2-PN8W-AVVCT,3.0,0.02205
16042965984797595426,730848,2020-03-17 19:37:57,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.0588
519176665718620354,730330,2020-03-16 08:55:55,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-6GX6-N7PW-8J27-AUXGB,1.0,0.0588
6940524807214684929,730076,2020-03-15 15:52:59,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-3TSR-L5FB-BAEJ-ELWS6,10.0,0.05145
7674106367002246788,729526,2020-03-14 03:03:32,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-UCLQ-467X-2X9J-D7RSC,9.0,0.0441
18275621667594569312,728853,2020-03-12 05:58:28,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.03675
16425347305436285250,728301,2020-03-10 16:34:24,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.0294
9006630198627618994,728180,2020-03-10 08:00:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-F3XL-PNXV-QNYJ-3TG9H,17.0,0.05145
15720422621418698779,728126,2020-03-10 05:12:59,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-XBXD-43LQ-CU5X-FKKAG,18.0,0.0441
11569099689442646933,727603,2020-03-08 17:38:46,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.00735
10809708467104237094,727286,2020-03-07 20:19:50,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.00735
10800934277077215543,726620,2020-03-05 23:54:19,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.02205
15570002356562221711,724545,2020-02-29 04:12:53,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-ZKBN-PK8B-2ACV-9TPTZ,5.0,0.05145
5455231380899370816,723214,2020-02-25 10:50:43,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-F3XL-PNXV-QNYJ-3TG9H,12.0,0.0147
4702893677823602108,722422,2020-02-23 05:33:11,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-F3XL-PNXV-QNYJ-3TG9H,14.0,0.0294
17638438219710828700,721678,2020-02-21 03:53:15,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-N4QM-HZWX-JAGH-E4Z3B,3.0,0.03675
14425166967191822134,720093,2020-02-16 17:15:31,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-2B78-38VR-X48X-FHFD5,4.0,0.0588
4778442811945865190,719469,2020-02-14 23:30:40,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-F3XL-PNXV-QNYJ-3TG9H,2.0,0.0588
7542361077161093063,718456,2020-02-12 03:30:16,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.02205
7173093375530062000,718438,2020-02-12 02:17:31,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.0441
14011089400179912230,718211,2020-02-11 10:59:03,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-HXZR-VLZE-GHXL-7M6J4,37.0,0.0147
13400793456469762952,718134,2020-02-11 05:55:24,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.0294
1845854435473108693,718038,2020-02-10 23:26:07,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-JZKZ-HZ5F-DAVZ-GFHU7,10.0,0.0441
346821192030442214,716619,2020-02-07 00:05:32,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.00735
3387941009045546711,716425,2020-02-06 11:13:09,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.0147
6061079393590464613,714653,2020-02-01 11:41:48,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.02205
13976818546213050170,714189,2020-01-31 04:46:38,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-F3XL-PNXV-QNYJ-3TG9H,17.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3XL-PNXV-QNYJ-3TG9H,10.0,0.0735
