ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6Z2-R3U6-PGUB-2X98Z,1e-08,0.37485
15389642978883174950,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.09029855,1.0
2013345397687438211,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.01074584,1.0
14470934710481003663,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.01074584,1.0
16259738321361077216,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,11.30049916,1.0
8898647936307890378,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.51109851,1.0
4278138531490494630,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,2.37834934,1.0
4857472258069899220,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.14879727,1.0
9294748178869233629,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,1.97457232,1.0
5420644519231313328,381825,2017-07-14 20:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,1.6446334,1.0
5176947914717385631,381098,2017-07-12 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.14828756,1.0
5065427466134360871,380737,2017-07-11 20:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.59125425,1.0
5724968183889589353,380735,2017-07-11 19:55:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.53549546,1.0
4149294974759186981,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.50901148,1.0
8510080278511602146,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.0368138,1.0
10244863579848274151,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.84219611,1.0
14265610334891031266,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,3.69429142,1.0
14856324875728156770,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,4.1936469,1.0
11655424015304013190,379025,2017-07-07 00:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.27097549,1.0
12667771785223922524,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.5040874,1.0
1330040424857235181,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.92325596,1.0
9428717712413923919,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-U6Z2-R3U6-PGUB-2X98Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10645568315704203923,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,1.50596628,1.0
16262925201665323234,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.87197888,1.0
8782055157542362219,375328,2017-06-26 17:10:20,Reward Recipient Assignment,S-U6Z2-R3U6-PGUB-2X98Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15878850495342729944,375263,2017-06-26 12:58:41,Ordinary Payment,S-U6Z2-R3U6-PGUB-2X98Z,S-7ZAR-EEZQ-JH8G-7DETH,11.0,1.0
16002415483707550475,375037,2017-06-25 21:39:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.35849258,1.0
11473688120534348681,374658,2017-06-24 20:15:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,2.73904362,1.0
11874254747182145970,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,1.85857429,1.0
1772497045049219553,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,3.45251968,1.0
10156467797231443547,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,2.20425255,1.0
14067792808182502962,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U6Z2-R3U6-PGUB-2X98Z,1.11523646,1.0
9323566457839351816,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U6Z2-R3U6-PGUB-2X98Z,0.92859764,1.0
12684064838468338239,372529,2017-06-18 21:33:31,Reward Recipient Assignment,S-U6Z2-R3U6-PGUB-2X98Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12625827728503811785,371526,2017-06-16 02:26:50,Account Update,S-U6Z2-R3U6-PGUB-2X98Z,,0.0,1.0
10401430865439267010,371525,2017-06-16 02:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U6Z2-R3U6-PGUB-2X98Z,3.0,1.0
