ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFT3-E4ZS-DLGQ-48LHN,1e-08,0.4851
1213410077656316242,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFT3-E4ZS-DLGQ-48LHN,1e-07,1.0
10613690627099016384,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFT3-E4ZS-DLGQ-48LHN,1e-07,1.0
5366090445810024922,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UFT3-E4ZS-DLGQ-48LHN,40.0,1.0
7520657337833081666,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,15.32,1.0
489014969816985025,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
16615445417986906609,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
6742273510290885503,357487,2017-05-07 20:07:44,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,190.0,1.0
10478503462731554106,355013,2017-04-30 23:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
17100593209069116153,355010,2017-04-30 23:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
7998923185692592323,352457,2017-04-23 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
17310166579024335115,352456,2017-04-23 18:05:25,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5802893209690941967,352456,2017-04-23 18:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
105119671804097955,352286,2017-04-23 06:18:18,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6220062473714776688,351954,2017-04-22 08:43:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,168.02,1.0
8873204042361852230,351805,2017-04-21 22:53:07,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14229621521029009881,348286,2017-04-12 02:31:04,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1290205387316869775,346843,2017-04-08 02:02:11,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4340805126505575033,346113,2017-04-06 00:17:19,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2078633012559979035,346072,2017-04-05 21:41:42,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11255434086951267208,346046,2017-04-05 20:03:46,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12914180745435094015,345394,2017-04-04 00:16:09,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3181042321229354034,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0001
6348372155097283278,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,15.0,1.0
14116273314007488960,344381,2017-04-01 04:25:07,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9270500618635515165,343999,2017-03-31 02:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
6522663429756305030,343999,2017-03-31 02:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
7312111308866167495,343999,2017-03-31 02:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
3296531408408098191,343964,2017-03-31 00:25:34,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,27.78,1.0
85056464337439719,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,5.78,1.0
10687090301171148882,343947,2017-03-30 23:27:12,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,160.94714554,1.0
13581991074596657643,343873,2017-03-30 18:03:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,2.11,1.0
14186777485846492797,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,43.41,1.0
17258425233986110,343847,2017-03-30 16:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,70.19,1.0
16817291732209754119,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,3.63999999,1.0
230316912300423875,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,3.13,1.0
8390212127857925120,343647,2017-03-30 03:01:51,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8852578742398528611,343638,2017-03-30 02:09:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
7627652387506357495,342970,2017-03-28 04:57:34,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12990692742328683864,342859,2017-03-27 21:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
13766236622980157934,342859,2017-03-27 21:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
16146516085245191832,342859,2017-03-27 21:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UFT3-E4ZS-DLGQ-48LHN,5.0,1.0
16962170070664637078,342859,2017-03-27 21:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
3350950396568024082,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFT3-E4ZS-DLGQ-48LHN,0.04197032,1.0
10622739815157613784,342483,2017-03-26 21:07:37,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15347775940115446530,342260,2017-03-26 05:23:08,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15567351956409905873,342242,2017-03-26 04:34:43,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10477011051239079698,341787,2017-03-24 21:52:24,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13228334172983973983,341781,2017-03-24 21:38:15,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13337358970846737927,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,5.64,1.0
769124537108964009,341121,2017-03-23 01:10:51,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17590273881570387772,340785,2017-03-22 02:43:52,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9126710969028978974,340780,2017-03-22 02:21:24,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17546882519033224039,340735,2017-03-21 23:37:15,Account Update,S-UFT3-E4ZS-DLGQ-48LHN,,0.0,1.0
3797553109672922457,340732,2017-03-21 23:24:37,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4095471151584667971,340732,2017-03-21 23:24:37,Account Update,S-UFT3-E4ZS-DLGQ-48LHN,,0.0,1.0
6640648709238627349,340731,2017-03-21 23:18:26,Account Update,S-UFT3-E4ZS-DLGQ-48LHN,,0.0,1.0
974208326432655016,340726,2017-03-21 23:07:10,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
211520230674299859,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UFT3-E4ZS-DLGQ-48LHN,8.27999999,1.0
2753699633446209004,340359,2017-03-20 22:07:02,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15973520176770181843,339986,2017-03-19 21:05:08,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6898752567251579465,339744,2017-03-19 04:52:19,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6110673749102106640,339384,2017-03-18 04:53:58,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13819897164168094876,339262,2017-03-17 20:27:21,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7550275273417834664,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,3.63497611,1.0
8385198583046219631,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,2.55429938,1.0
9092365903676347440,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,2.73464501,1.0
3549699609033926442,338987,2017-03-17 02:04:34,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16361950016865217735,338977,2017-03-17 01:14:02,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17513375460973507641,338941,2017-03-16 22:59:08,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11885200263691864992,338916,2017-03-16 21:33:13,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
630212615824100874,338908,2017-03-16 20:52:12,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14191930546532362611,338894,2017-03-16 20:03:00,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8924219006390594607,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,16.28631947,1.0
17199691205222362879,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,2.985421,1.0
4111035240902184251,338696,2017-03-16 06:37:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,4.30951427,1.0
2832418879985146766,338614,2017-03-16 01:01:36,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7471489583643564343,338614,2017-03-16 01:01:36,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,150.64638282,1.0
518348792747558268,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFT3-E4ZS-DLGQ-48LHN,3.47332136,1.0
7300026404276722851,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,2.37028849,1.0
17291409407979236119,338119,2017-03-14 16:14:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,2.31446981,1.0
6427128807785292349,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,6.27817792,1.0
16760141621064903789,337938,2017-03-14 03:56:20,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2852676516111195485,337925,2017-03-14 03:03:25,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16051764931928983615,337889,2017-03-14 00:47:22,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17030277630356568601,337875,2017-03-13 23:43:39,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11236586451422952236,337831,2017-03-13 20:30:36,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12754117774720180500,337799,2017-03-13 18:52:13,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11037379065327215056,337539,2017-03-13 00:57:28,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1243293639038585838,337517,2017-03-12 23:22:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UFT3-E4ZS-DLGQ-48LHN,5.0,1.0
16771378793042857676,337500,2017-03-12 22:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,3.10309507,1.0
11148873412084610934,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UFT3-E4ZS-DLGQ-48LHN,6.69703019,1.0
11654360535086275203,337460,2017-03-12 19:47:52,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4044456470127134964,337453,2017-03-12 19:13:25,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18230852476480100692,337423,2017-03-12 17:21:02,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12392946509815073992,337418,2017-03-12 17:05:52,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11997814131781583476,337202,2017-03-12 02:29:51,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18014086161583367304,337202,2017-03-12 02:29:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UFT3-E4ZS-DLGQ-48LHN,5.0,1.0
3011882473826733924,337193,2017-03-12 02:03:00,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1599666985863023613,337183,2017-03-12 01:33:00,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10457293840650210875,337173,2017-03-12 01:03:46,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7480620717809232436,336692,2017-03-10 16:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,8.95999999,1.0
14349032561514735906,336668,2017-03-10 15:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,7.23,1.0
6271895660540701316,336636,2017-03-10 12:41:15,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6330490588571793844,336229,2017-03-09 09:35:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,40.0,1.0
10290702004329989386,336148,2017-03-09 04:01:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,7.21999999,1.0
10015943378914023098,336125,2017-03-09 02:39:06,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
564745554038323236,336116,2017-03-09 02:14:42,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4438273614659485334,335767,2017-03-08 02:25:56,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9078268617493248628,335762,2017-03-08 02:15:31,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4946266229181824182,335706,2017-03-07 22:13:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UFT3-E4ZS-DLGQ-48LHN,14.0,1.0
925265576584807452,335705,2017-03-07 22:09:16,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12134187381476730544,335555,2017-03-07 12:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,30.0,1.0
12715682937288291993,335479,2017-03-07 07:09:10,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2474233379795673233,335098,2017-03-06 05:38:26,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5671426050948505163,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,1.0,1.0
2917487450818550169,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,1.0,3.0
15452035021662430579,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,2.0,2.0
7233477901707940503,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,3.0,3.0
9229595979446876488,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2678697691959319890,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,3.0,1.0
2919974275051283083,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,3.0,3.0
14197038147503674243,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,20.0,1.0
7264810599513136045,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0
15223200006669025588,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,5.0,2.0
8158530285014885148,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,6.0,5.0
14767898417927408742,332637,2017-02-27 08:10:44,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,100.99470957,1.0
2137279346753093317,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,5.0,5.0
5530223282185833532,332484,2017-02-26 22:03:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFT3-E4ZS-DLGQ-48LHN,1.62470957,1.0
6641112529820615490,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,12.0,2.0
7841074278144356412,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,2.0,2.0
598496053361885846,332097,2017-02-25 19:45:54,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12959159659865831410,332081,2017-02-25 18:48:57,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9529692466230057451,332054,2017-02-25 17:11:08,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18251179233570430298,332049,2017-02-25 16:53:05,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10288272511567464952,331932,2017-02-25 08:48:48,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5007401258766827478,331927,2017-02-25 08:27:30,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
851530207495197407,331922,2017-02-25 08:18:16,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7615506593675626334,331917,2017-02-25 08:08:38,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4646321114513083682,331912,2017-02-25 07:39:16,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12762873745900500556,331907,2017-02-25 07:20:24,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2666823426826335898,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17067277221260686682,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9587077951267248144,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,2.0,2.0
9959884841992933786,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,4.0,4.0
11385487049575981254,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0
3192437081477507513,331708,2017-02-24 17:35:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UFT3-E4ZS-DLGQ-48LHN,30.0,1.0
4035939601215414799,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0
17340276362819017191,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFT3-E4ZS-DLGQ-48LHN,9.37,1.0
7414232588858562829,331600,2017-02-24 10:47:30,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4641587028491860918,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0
17074638212603170617,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,2.0,1.0
6027285362589045272,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,5.0,2.0
1967418976583862115,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,5.0,2.0
7592987389261873100,331116,2017-02-23 02:08:57,Reward Recipient Assignment,S-UFT3-E4ZS-DLGQ-48LHN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16171963046046298189,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,11.0,2.0
8955135132461088859,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-E4ZS-DLGQ-48LHN,14.0,2.0
