ID,Height,timestamp,Type,From,To,Amount,Fee
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,21.84318398,0.0147
1638735080513124055,903629,2021-07-11 18:35:07,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.06615
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,26.41443167,0.0147
18425798669538294185,902497,2021-07-08 15:19:27,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.0441
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,31.64762586,0.0147
18207230794935623077,901059,2021-07-04 15:26:55,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,0.14549891,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,14.69315568,0.0147
6961034911303866047,900361,2021-07-02 16:39:58,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,25.9089509,0.0147
4253110386502582325,898760,2021-06-28 06:07:31,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,14.46111605,0.02205
17478386782184264414,898558,2021-06-27 16:33:22,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,23.18687566,0.02205
7570341294794689998,896023,2021-06-20 15:29:14,Add Commitment,S-GB4N-DTTE-A76U-7MGD5,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,18.10983765,0.0147
1907063163025311443,893921,2021-06-14 19:06:49,Reward Recipient Assignment,S-GB4N-DTTE-A76U-7MGD5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16674432673309301861,893908,2021-06-14 18:16:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GB4N-DTTE-A76U-7MGD5,0.0147,0.0147
