ID,Height,timestamp,Type,From,To,Amount,Fee
2412426314067079457,719462,2020-02-14 23:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.17968368,0.02205
9459591855042593305,719360,2020-02-14 16:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.1800188,0.02205
8991249719077026926,719195,2020-02-14 05:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.11669864,0.02205
6785944441289193972,719145,2020-02-14 02:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.30683423,0.02205
2369782090397374668,719089,2020-02-13 22:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,2.15642037,0.02205
12564607267287199844,719032,2020-02-13 18:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.76365771,0.02205
3211113704643787576,718935,2020-02-13 11:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.05033654,0.02205
8326126109804568050,718876,2020-02-13 07:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.25187422,0.02205
459122727838196817,718869,2020-02-13 07:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.28907755,0.02205
17327431713268551693,718856,2020-02-13 05:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,2.71190349,0.02205
11145441527840246951,718796,2020-02-13 02:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56715582,0.02205
5166819982670008293,718770,2020-02-13 00:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.79224162,0.02205
8370850556771855337,718711,2020-02-12 20:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.74235016,0.02205
16451282216780980407,718704,2020-02-12 20:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.76639479,0.02205
15272663742151059670,718690,2020-02-12 19:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.52912744,0.02205
15586125982287283715,718673,2020-02-12 18:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.73589256,0.02205
12006802202164329301,718650,2020-02-12 16:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.71409071,0.02205
14413108083486537352,718620,2020-02-12 14:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.39390486,0.02205
15718233300783224513,718510,2020-02-12 07:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.38212526,0.02205
13132866933736290506,718442,2020-02-12 02:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.65957176,0.02205
12295804176353598154,718411,2020-02-12 00:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.64352913,0.02205
10566765381016668762,718396,2020-02-11 23:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.65830028,0.02205
10733214352303908997,718370,2020-02-11 21:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.6146211,0.02205
378228119892606778,718351,2020-02-11 20:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63084707,0.02205
10416169141007111038,718342,2020-02-11 20:20:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62116309,0.02205
3388602961873592830,718333,2020-02-11 19:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62644959,0.02205
15631224423130195193,718322,2020-02-11 18:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.64048758,0.02205
7487299806994823885,718302,2020-02-11 17:22:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.6501608,0.02205
12448299828202368123,718300,2020-02-11 17:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.65507368,0.02205
4570387464352612344,718294,2020-02-11 16:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63740375,0.02205
13834254303357667192,718260,2020-02-11 14:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.67281798,0.02205
12937149968896620928,718219,2020-02-11 11:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62961079,0.02205
11569564922453312641,718139,2020-02-11 06:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.32356534,0.02205
6733175510456256766,718091,2020-02-11 03:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.66091398,0.02205
498609021131755985,718079,2020-02-11 01:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.64404479,0.02205
15082298189564267329,718057,2020-02-11 00:39:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.64059977,0.02205
13285606319135076504,717910,2020-02-10 14:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.54492905,0.02205
15142089819284621010,717884,2020-02-10 13:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57974502,0.02205
3037416256464169898,717833,2020-02-10 09:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.66072242,0.02205
18218860440833251271,717832,2020-02-10 09:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.65320788,0.02205
9131351521548484161,717766,2020-02-10 04:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.30275686,0.02205
485227504957070664,717762,2020-02-10 04:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.3066695,0.02205
2467521046761733404,717738,2020-02-10 03:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62155879,0.02205
16161659843137319666,717737,2020-02-10 03:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56681892,0.02205
17650101427666185535,717690,2020-02-09 23:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56094693,0.02205
16435512242702432524,717685,2020-02-09 23:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56048344,0.02205
8678342946746301483,717677,2020-02-09 23:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55941015,0.02205
15720420107673024631,717651,2020-02-09 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.58314234,0.02205
9041129758195019061,717631,2020-02-09 19:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.58962781,0.02205
9942220156406963512,717591,2020-02-09 17:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.61628416,0.02205
3289347522432550242,717466,2020-02-09 09:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56939962,0.02205
11479069713544206341,717449,2020-02-09 07:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57503355,0.02205
10223327900676508897,717411,2020-02-09 05:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57077732,0.02205
6305798624372126323,717362,2020-02-09 01:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.60962418,0.02205
13616748846120652076,717325,2020-02-08 23:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62808788,0.02205
13149705893590548143,717298,2020-02-08 21:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.6106078,0.02205
11730920898068263108,717259,2020-02-08 18:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57540017,0.02205
7500364539815679560,717165,2020-02-08 12:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57183645,0.02205
13332713552913001286,717140,2020-02-08 11:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55834295,0.02205
1477933639570023737,717136,2020-02-08 10:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.56673375,0.02205
3507553645432408286,717076,2020-02-08 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59075832,0.02205
17114610761280615483,717074,2020-02-08 06:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59964911,0.02205
4731545449550521235,717040,2020-02-08 03:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62298885,0.02205
6266350616484734323,717025,2020-02-08 03:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.25018728,0.02205
2644477760798518961,717016,2020-02-08 02:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.6329125,0.02205
4199150435607435905,716990,2020-02-08 00:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.594076,0.02205
5224837407937225172,716968,2020-02-07 23:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.57022334,0.02205
18198206003307694396,716958,2020-02-07 22:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55356593,0.02205
3546730352816761116,716897,2020-02-07 18:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55675637,0.02205
18382116073077098074,716883,2020-02-07 17:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55906519,0.02205
12136798830663421069,716867,2020-02-07 16:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.54769545,0.02205
7743431052711583141,716863,2020-02-07 16:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.5548982,0.02205
8705784774909575788,716848,2020-02-07 15:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.5639105,0.02205
5635747426415635374,716798,2020-02-07 11:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.5974123,0.02205
13615761106697748514,716676,2020-02-07 03:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.55540487,0.02205
3210485886783657372,716647,2020-02-07 01:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59515811,0.02205
12639949298597175361,716645,2020-02-07 01:25:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59530118,0.02205
11495979722688899672,716618,2020-02-07 00:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59307385,0.02205
2455100174061416085,716574,2020-02-06 20:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59372646,0.02205
9908425571927281912,716573,2020-02-06 20:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.59892974,0.02205
18304900594638785020,716507,2020-02-06 16:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.19355048,0.02205
2437639491614390259,716454,2020-02-06 12:37:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63025258,0.02205
8060352924396853299,716381,2020-02-06 07:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63493445,0.02205
18014994253366728166,716366,2020-02-06 06:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.62793312,0.02205
966416854489550667,716339,2020-02-06 05:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.6199464,0.02205
7078080345199167159,716271,2020-02-06 00:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.64144181,0.02205
15356106882768781363,716267,2020-02-06 00:04:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63817629,0.02205
16528666506205709156,716248,2020-02-05 22:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.63042782,0.02205
16042356403819932431,716233,2020-02-05 22:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.46438401,0.02205
6205817449742339942,716232,2020-02-05 22:03:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.41460743,0.02205
9925535761847520061,716189,2020-02-05 19:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.38729607,0.02205
11098216946472408096,716186,2020-02-05 18:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.30369272,0.02205
8312740087245784852,716186,2020-02-05 18:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.23627335,0.02205
15935837020046860818,716177,2020-02-05 18:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.32220431,0.02205
7235770064645365370,716077,2020-02-05 11:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,2.0023411,0.02205
16541413336456655876,715969,2020-02-05 04:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.60357679,0.02205
17641996103687619440,715930,2020-02-05 01:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.41836546,0.02205
1833776649863278159,715900,2020-02-04 23:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.28350697,0.02205
14411091153818138416,715856,2020-02-04 20:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.2482831,0.02205
15533177992764809497,715843,2020-02-04 20:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.21616909,0.02205
16681480782852574542,715840,2020-02-04 19:56:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.17731214,0.02205
16282831694324734919,715838,2020-02-04 19:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.03725243,0.02205
4320738843997355671,715763,2020-02-04 14:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.22418435,0.02205
9412749417437796555,715679,2020-02-04 08:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.22749797,0.02205
4041534356391145935,715606,2020-02-04 03:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.04800946,0.02205
2291975922035172389,714712,2020-02-01 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.03328301,0.02205
4832025904397750822,714514,2020-02-01 02:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.07621996,0.02205
3247341206914023831,714483,2020-02-01 00:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.19194914,0.02205
7976274141510027860,714471,2020-01-31 23:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.2891986,0.02205
14646915854562158307,714406,2020-01-31 19:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.51202565,0.02205
78699512296984373,714342,2020-01-31 15:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.7567106,0.02205
10099417014387917769,714314,2020-01-31 13:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.85672133,0.02205
13800758656275609440,714268,2020-01-31 10:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.14210455,0.02205
7478266391403047581,714268,2020-01-31 10:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.10812826,0.02205
16568540803728512896,714211,2020-01-31 06:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.20876456,0.02205
6829443326357469031,714204,2020-01-31 05:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.24897271,0.02205
3788164262590904996,714149,2020-01-31 02:00:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.49733534,0.02205
6982117721500562056,714117,2020-01-31 00:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.67462455,0.02205
15828036551900921632,714116,2020-01-31 00:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.67933743,0.02205
13422896021210881803,714113,2020-01-30 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.66884542,0.02205
5316559503893594177,714066,2020-01-30 20:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.42007846,0.02205
9762486165324430624,714056,2020-01-30 19:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.7233186,0.02205
16405583736250162738,713964,2020-01-30 13:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.79083647,0.02205
11668115680468299498,713963,2020-01-30 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.78025219,0.02205
3600365581913957145,713963,2020-01-30 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.79604807,0.02205
16515075860581026514,713813,2020-01-30 03:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.90383602,0.02205
1749610809331285580,713730,2020-01-29 22:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.97061548,0.02205
7494624566513468028,713727,2020-01-29 21:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.94973658,0.02205
11247320568208136564,713665,2020-01-29 17:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.98273021,0.02205
11100220227175447553,713661,2020-01-29 17:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.99078659,0.02205
12139425023053178158,713588,2020-01-29 12:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.92675352,0.02205
10853717488874964534,713554,2020-01-29 10:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.96592758,0.02205
4113220787214590662,713548,2020-01-29 09:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,2.02636977,0.02205
14487568974484126498,713538,2020-01-29 08:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.97962706,0.02205
2306978019978218562,713466,2020-01-29 04:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.89730515,0.02205
17335093382342169599,713461,2020-01-29 03:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.85972533,0.02205
13224021591694950997,713447,2020-01-29 02:43:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.87400888,0.02205
13853684908543420368,713403,2020-01-29 00:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.93507894,0.02205
10095586155204579749,713391,2020-01-28 23:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.9423951,0.02205
13496960037347999993,713279,2020-01-28 15:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,3.86465169,0.02205
7155438319514624001,713255,2020-01-28 14:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.90666679,0.02205
123036077544236486,713222,2020-01-28 12:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.9099935,0.02205
13647166227515743295,713158,2020-01-28 07:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.87940682,0.02205
764300293072226291,713156,2020-01-28 07:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.88988571,0.02205
9027950768300284713,713116,2020-01-28 05:00:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.84553032,0.02205
16989508281249822007,713113,2020-01-28 04:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.84851404,0.02205
9796669984044553806,713077,2020-01-28 02:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.90850287,0.02205
6610624862312144059,713070,2020-01-28 01:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.85372575,0.02205
3690975248217317937,713019,2020-01-27 22:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.85229709,0.02205
1513710464273515239,713002,2020-01-27 21:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.8569269,0.02205
9457804807853551387,712987,2020-01-27 19:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.82205444,0.02205
16778590819088892071,712912,2020-01-27 14:58:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.75475605,0.02205
14769596051272884713,712822,2020-01-27 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.79474732,0.02205
12570408579642372048,712784,2020-01-27 06:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.91255253,0.02205
3736069433606067459,712782,2020-01-27 06:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2MM7-KQ4C-AMRX-FF85B,1.92439406,0.02205
