ID,Height,timestamp,Type,From,To,Amount,Fee
3762981050352131358,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
6744662255837263419,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
3641777416181183884,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
15236625802591561898,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
9265081459524206453,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
11554858579780507687,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6LT-7QJU-UGVU-EVRHA,0.0,1.0
8197131778954333512,10344,2014-09-09 10:43:18,Ordinary Payment,S-D6LT-7QJU-UGVU-EVRHA,S-GCVE-B6UU-X55N-5YA5C,777.0,1.0
12377136519696753740,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-D6LT-7QJU-UGVU-EVRHA,646.0,1.0
14792356654168896487,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-D6LT-7QJU-UGVU-EVRHA,132.0,1.0
9533304482314121842,10093,2014-09-08 17:50:23,Ordinary Payment,S-D6LT-7QJU-UGVU-EVRHA,S-GCVE-B6UU-X55N-5YA5C,1197.0,1.0
7643707680323833515,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-D6LT-7QJU-UGVU-EVRHA,1193.0,1.0
16073120051127668372,9602,2014-09-07 09:14:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-D6LT-7QJU-UGVU-EVRHA,5.04518066,1.0
