ID,Height,timestamp,Type,From,To,Amount,Fee
2734030393394549496,477061,2018-04-07 16:03:05,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
373113542656471060,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5WS-YW2B-VHF2-8B72T,2.0,1.0001
6379021157725819527,333310,2017-03-01 05:37:06,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-RRP8-XJGE-3S35-2UP3N,32231.0,1.0
4104760954259279120,333308,2017-03-01 05:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5WS-YW2B-VHF2-8B72T,32232.0,1.0
14033537596716401631,331413,2017-02-23 22:20:44,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
15480549937687827353,331411,2017-02-23 22:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5WS-YW2B-VHF2-8B72T,9999.0,1.0
10326256137786000695,331407,2017-02-23 21:40:59,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
8676260922520112596,331295,2017-02-23 14:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5WS-YW2B-VHF2-8B72T,7000.0,1.0
10344626787157251444,331216,2017-02-23 08:54:57,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-RRP8-XJGE-3S35-2UP3N,2998.0,1.0
3050838285388698433,331212,2017-02-23 08:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5WS-YW2B-VHF2-8B72T,2999.0,1.0
11179080758052033841,301347,2016-12-01 20:24:46,Ordinary Payment,S-N5WS-YW2B-VHF2-8B72T,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
3496934703678498545,301333,2016-12-01 19:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5WS-YW2B-VHF2-8B72T,1499.0,1.0
