ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSYE-WW68-SMH9-363KX,1e-08,0.02205
16979495398810566377,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KSYE-WW68-SMH9-363KX,0.0,1.0
7522250202020964210,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
9229669478794184403,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
18019957339321321222,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
11422713073124184250,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
2023406047845899143,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
12784882472695778805,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSYE-WW68-SMH9-363KX,0.0,1.0
11300919182025446762,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KSYE-WW68-SMH9-363KX,0.0,1.0
5104119099805152809,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,304.26458155,1.0
11000463067977496090,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,306.24032957,1.0
8538622199169782589,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.10749908,1.0
10915306387710639060,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,304.05028916,1.0
6478031305799358665,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,355.44074202,1.0
3655711860255677630,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,312.44040319,1.0
4342494172720366233,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,386.5948636,1.0
10004055247412237976,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,321.89610539,1.0
3151678876162802463,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,339.0456697,1.0
12885180168481381694,70482,2015-02-24 15:12:11,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,1560.0,2.0
3769505427049650968,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.57845661,1.0
16810772140784783035,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,329.23889987,1.0
12135746213520530896,69011,2015-02-20 12:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,309.73805435,1.0
15269268361764320621,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,304.85047554,1.0
15010443768027527494,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,301.29830822,1.0
989632733940096841,66831,2015-02-14 10:27:52,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,8100.0,8.0
17713949610489490536,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.88940457,1.0
8484233852359179669,66122,2015-02-12 10:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,301.58408465,1.0
5532816457229693557,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,319.51340542,1.0
8727130025280686676,65540,2015-02-10 19:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,305.44243573,1.0
11850000110206895529,65403,2015-02-10 09:59:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,324.51072182,1.0
10744534970761039815,65121,2015-02-09 15:15:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,340.07394968,1.0
7135557171043382918,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,312.69657064,1.0
12584516935686930549,64939,2015-02-09 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,424.74109404,1.0
10905654442950177969,64730,2015-02-08 13:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,365.40493754,1.0
11025183249007251105,64670,2015-02-08 09:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,330.94626955,1.0
8417524018815248893,64441,2015-02-07 17:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.99152752,1.0
4813730885259504791,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,301.56174498,1.0
5783682467897400912,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,314.24449982,1.0
3840649111580360602,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSYE-WW68-SMH9-363KX,0.0,1.0
4111745022861825600,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSYE-WW68-SMH9-363KX,0.0,1.0
12463721374199987536,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,318.86798763,1.0
6589250565606336979,63801,2015-02-05 23:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,307.65791665,1.0
9449097984785949418,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,397.96097642,1.0
16766162308255185560,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.19518961,1.0
11441309591267420591,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,315.43946826,1.0
614297668815710426,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,317.97715298,1.0
9198489107891126343,62959,2015-02-03 14:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,422.23741538,1.0
17860829781842858916,62825,2015-02-03 05:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,530.08713293,1.0
10196964041643873987,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,338.83270174,1.0
6973672196864997122,62680,2015-02-02 19:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.97718375,1.0
15053230874745679230,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,313.78826376,1.0
498440703024275742,62483,2015-02-02 06:19:04,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,4900.0,5.0
7396161329008226629,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,324.52335662,1.0
11572202563961317473,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,386.33166118,1.0
18285990305970057249,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,308.96893837,1.0
13632806115093824629,61979,2015-01-31 20:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,406.87083555,1.0
8788470986536752295,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,351.94106458,1.0
16009283911925011525,61600,2015-01-30 19:14:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,320.63426067,1.0
6681012238288460899,61450,2015-01-30 08:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,301.28420043,1.0
11402693794026829149,61251,2015-01-29 19:42:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,317.08292194,1.0
5815662206238316233,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,307.48388805,1.0
16004962044513672392,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,344.84496402,1.0
9619085134064545544,60780,2015-01-28 11:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,303.027281,1.0
16802244529548330557,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.83698608,1.0
16221629770004210573,60622,2015-01-28 01:45:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,319.75352149,1.0
2069442563112465794,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,306.87438112,1.0
15845372316663163651,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,316.49531882,1.0
10194159829686965333,60125,2015-01-26 16:42:38,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,8930.0,9.0
12070607902540015505,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,342.95509296,1.0
15141190802362185794,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,324.9169556,1.0
13470175113572814516,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,369.08164735,1.0
5032619506524460613,59801,2015-01-25 18:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,310.78407706,1.0
958780502238743409,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,358.03087691,1.0
2201396482529573174,59521,2015-01-24 23:53:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,375.05221909,1.0
9440087032942809546,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,310.28651662,1.0
12184663883293143262,59200,2015-01-24 02:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,308.58163125,1.0
18157134855101605986,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,324.59239069,1.0
17194943346990388924,58620,2015-01-22 10:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.6388627,1.0
16282031013330683267,58454,2015-01-21 23:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,403.01805805,1.0
8911358522915730974,58310,2015-01-21 14:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,320.04712841,1.0
17654152248992779795,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,385.87531835,1.0
15559376730386577874,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,359.07411921,1.0
8763940702725498640,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,309.43906104,1.0
11944619889212457295,57500,2015-01-19 07:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,409.19838246,1.0
13168535104230110436,57321,2015-01-18 19:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,315.27015946,1.0
9663087842545531756,57221,2015-01-18 13:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,303.81396019,1.0
13074099073704175402,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,328.47078946,1.0
11488545562087274140,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,311.74409018,1.0
9260414989678502143,56491,2015-01-16 12:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,324.52650316,1.0
17570531507370835319,56270,2015-01-15 21:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,366.41265636,1.0
8180532515410348944,56033,2015-01-15 06:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,433.2541566,1.0
1039153817432678651,55981,2015-01-15 02:35:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,380.9358045,1.0
3248955170536181335,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,356.61443925,1.0
9087896552481903554,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,300.24087297,1.0
9224584921280256957,55667,2015-01-14 05:38:41,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,3480.0,3.0
10696450376468360627,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,343.13721937,1.0
15209433795745984255,55581,2015-01-13 23:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,325.29397388,1.0
16490979253738570103,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,315.16250778,1.0
6296991279004313004,55320,2015-01-13 05:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,310.89639154,1.0
13891305514219932057,55080,2015-01-12 13:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,306.35094009,1.0
6007844633224569444,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,316.5541494,1.0
16912157134033471004,54811,2015-01-11 19:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,312.00166613,1.0
11919001023898199590,54620,2015-01-11 06:45:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.26125295,1.0
904674306281636516,54550,2015-01-11 02:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.4771627,1.0
10098614214566080664,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,306.81794901,1.0
15160817163574864730,54201,2015-01-10 02:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,346.33616843,1.0
12127515108750050404,53970,2015-01-09 10:38:25,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,3080.0,3.0
14001637243472517106,53930,2015-01-09 08:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,302.66896742,1.0
12067266792594012334,53808,2015-01-08 23:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,414.12009751,1.0
10960931696422861509,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,307.68559523,1.0
3808092946572030690,53530,2015-01-08 05:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,1018.78831167,1.0
8350061322277427563,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,310.05393758,1.0
357095401377405824,53176,2015-01-07 05:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,412.36969123,1.0
9509553394862716780,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSYE-WW68-SMH9-363KX,319.75631772,1.0
14531264876904087795,52962,2015-01-06 14:57:32,Reward Recipient Assignment,S-KSYE-WW68-SMH9-363KX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9830884956495223116,51448,2015-01-02 09:34:23,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,2885.0,3.0
17902429620933917925,51119,2015-01-01 11:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,818.82000228,1.0
9300132463915221448,51057,2015-01-01 07:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,233.78755599,1.0
16711079946494080919,51032,2015-01-01 05:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,202.66908896,1.0
8244730135679944070,50974,2015-01-01 01:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,799.67837761,1.0
11590653585903490782,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,42.5419165,1.0
9534857465634950254,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,64.47529219,1.0
8707036893163746972,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,40.6923572,1.0
15442332920375570025,50818,2014-12-31 15:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,10.23050596,1.0
370905629988432455,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,56.99654796,1.0
4266494189104893288,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,31.63961789,1.0
2507692882625942645,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,25.17243517,1.0
159796828933388696,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,24.18568898,1.0
11035856602189509687,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,16.69412548,1.0
9059706012306882653,50672,2014-12-31 05:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,31.05241017,1.0
7165506416186459903,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,37.18616287,1.0
18089565679695104036,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,101.80001845,1.0
17859716145702577315,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,42.41185651,1.0
565339745815531989,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,27.31975064,1.0
1435420900991812987,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,28.09625234,1.0
992377028857201169,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,194.28763311,1.0
1514699835636262586,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,22.03173872,1.0
14343102487243484519,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,37.73768067,1.0
8793522944529538973,50373,2014-12-30 09:34:59,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-539D-FWWV-VEQ4-3R8DW,4633.0,5.0
11715095002157896821,50348,2014-12-30 07:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,206.54489917,1.0
10388512637788253089,50342,2014-12-30 07:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,87.57008029,1.0
15723538970668202367,50313,2014-12-30 05:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,80.13793013,1.0
8775800464894382137,50284,2014-12-30 03:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,218.42494171,1.0
3685868529559630821,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,62.64744775,1.0
11064218045289805681,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,34.48259961,1.0
9825464624914846959,50139,2014-12-29 17:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,31.95473016,1.0
60995119999988864,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,38.47243049,1.0
11018760784323916007,50092,2014-12-29 14:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,24.64117718,1.0
16535625739276536104,50069,2014-12-29 13:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,194.60040292,1.0
17698742553965593390,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,40.59213143,1.0
1361526452625328131,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,42.61628182,1.0
16457584357898020880,49942,2014-12-29 04:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,76.03945665,1.0
790185785551227798,49910,2014-12-29 02:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,44.59403504,1.0
13517888054374923003,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,58.98803882,1.0
14996869498859908094,49874,2014-12-29 00:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,100.79395466,1.0
18416990435843576695,49792,2014-12-28 18:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,39.33106439,1.0
5342015453381495740,49764,2014-12-28 16:29:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,148.35034054,1.0
10701718703873815969,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,33.39090328,1.0
15650768343735333096,49690,2014-12-28 11:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,12.77912967,1.0
11994704657570546968,49679,2014-12-28 10:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,17.32125756,1.0
2362696760628886369,49658,2014-12-28 09:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,81.56088326,1.0
7263427535650758658,49624,2014-12-28 07:44:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,44.12372774,1.0
8359452406806608224,49597,2014-12-28 05:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KSYE-WW68-SMH9-363KX,98.55329047,1.0
