ID,Height,timestamp,Type,From,To,Amount,Fee
4265957832198929250,950626,2021-11-19 09:43:51,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-QHRA-332H-7JP5-APP3U,2500.0,0.0
1447016891748236052,950626,2021-11-19 09:43:51,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-RRLA-B3Y7-L4EU-E8PRZ,251875.0,0.0
11439910708094223135,950626,2021-11-19 09:43:51,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
14380109658926212481,950625,2021-11-19 09:39:48,Ordinary Payment,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,0.2,0.02205
15340494200499322217,950618,2021-11-19 09:11:16,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-4QLC-J8WR-9HXL-AG3GT,2500.2,0.02205
527157581985388595,950616,2021-11-19 09:03:28,Ordinary Payment,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,252500.10878,0.02205
8171730696598305097,950616,2021-11-19 09:03:28,Arbitrary Message,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,0.0,0.0294
5651863355584193285,950615,2021-11-19 08:59:31,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-QHRA-332H-7JP5-APP3U,1500.0,0.0
9848976070824645639,950615,2021-11-19 08:59:31,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-RRLA-B3Y7-L4EU-E8PRZ,151125.0,0.0
305320785412985316,950615,2021-11-19 08:59:31,Contract Payment,S-4QLC-J8WR-9HXL-AG3GT,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
15831555369384172512,950614,2021-11-19 08:56:33,Ordinary Payment,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,0.2,0.02205
14997314679379610366,950612,2021-11-19 08:47:54,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-4QLC-J8WR-9HXL-AG3GT,1500.2,0.02205
17337313185174743694,950609,2021-11-19 08:37:50,Ordinary Payment,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,151500.12348,0.02205
17764645645663220976,950609,2021-11-19 08:37:50,Arbitrary Message,S-QHRA-332H-7JP5-APP3U,S-4QLC-J8WR-9HXL-AG3GT,0.0,0.0294
