ID,Height,timestamp,Type,From,To,Amount,Fee
6503741037907348215,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3KU-ZFW3-Y75U-FMHPN,2.0,1.0001
10943738602449554639,338885,2017-03-16 19:15:12,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
10291746975901226541,338879,2017-03-16 18:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3KU-ZFW3-Y75U-FMHPN,3.0,1.0
216544259614785683,338879,2017-03-16 18:58:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3KU-ZFW3-Y75U-FMHPN,5.0,1.0
14462231607500150011,338127,2017-03-14 16:51:22,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
5720988117995358905,338121,2017-03-14 16:27:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3KU-ZFW3-Y75U-FMHPN,3.0,1.0
763519017531630621,337758,2017-03-13 15:38:40,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
1756229085601148200,336351,2017-03-09 17:35:57,Account Update,S-A3KU-ZFW3-Y75U-FMHPN,,0.0,1.0
1372538056417778856,336350,2017-03-09 17:31:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3KU-ZFW3-Y75U-FMHPN,5.0,1.0
1786907018843467838,336350,2017-03-09 17:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3KU-ZFW3-Y75U-FMHPN,3.0,1.0
