ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRR9-PSRT-FGY6-GPRD8,2.19e-06,0.0735
304590193947357385,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.1915392,1.0
6899777572939372172,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RRR9-PSRT-FGY6-GPRD8,6.542504,1.0
17027658746268034630,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.535168,1.0
8570337066563747661,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.5,1.0
14113397851069754971,439264,2017-12-22 22:33:04,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-HVNX-S38N-EEP8-EPZXM,104.0,1.0
10948939121969090313,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.0,1.0
4982039901699335873,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.852992,1.0
8447277677999366887,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.0,1.0
15458101719933809053,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.0,1.0
17091696938427167254,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.5,1.0
16907625641687315957,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.04,1.0
13091760605474403269,424878,2017-11-12 17:21:25,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-HVNX-S38N-EEP8-EPZXM,229.0,1.0
7538315099613188023,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,0.87296,1.0
5240856729380784314,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.55,1.0
6519923072452151067,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,44.06,1.0
5517704805782903788,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.98,1.0
18307866644628756894,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.5,1.0
1201587806130829833,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.5,1.0
746932070614992040,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,0.86528,1.0
10855849637876800687,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
10240555001601261455,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.5,1.0
7686486961956777581,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRR9-PSRT-FGY6-GPRD8,0.1498,1.0
4834327151859853868,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RRR9-PSRT-FGY6-GPRD8,0.018,1.0
16751271425709563662,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RRR9-PSRT-FGY6-GPRD8,0.2458,1.0
17626502787841976123,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRR9-PSRT-FGY6-GPRD8,0.0972,1.0
1778316495145528594,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RRR9-PSRT-FGY6-GPRD8,0.0,1.0
3916284458474788199,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RRR9-PSRT-FGY6-GPRD8,0.30715,1.0
18445526077067531055,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RRR9-PSRT-FGY6-GPRD8,0.0,1.0
4856183396938674781,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRR9-PSRT-FGY6-GPRD8,0.164,1.0
6143071825240114706,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RRR9-PSRT-FGY6-GPRD8,0.0,1.0
14572349958397518856,403773,2017-09-14 16:29:55,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7437094771422026159,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RRR9-PSRT-FGY6-GPRD8,20.81676052,1.0
7955553374462606607,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RRR9-PSRT-FGY6-GPRD8,7.29978008,1.0
9652276321495292657,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,0.72448,1.0
6398470351084704109,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RRR9-PSRT-FGY6-GPRD8,20.63252106,1.0
14200938182880202245,399369,2017-09-02 09:14:28,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10946338212491853228,396557,2017-08-25 11:55:08,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3059515957556586024,396552,2017-08-25 11:36:10,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5104383413196726821,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.01312089,1.0
14341566463910830982,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,1.38517469,1.0
7974735546956934433,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.53816043,1.0
8605949845576328687,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,3.43527577,1.0
17679114104591968285,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.48529728,1.0
3940033855593500615,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,1.20064,1.0
14208117141577267406,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.16635863,1.0
11050332273294697465,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.7568004,1.0
17144906315145140301,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.52635956,1.0
10693242022969234406,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.20616979,1.0
11561905886156524021,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.32205563,1.0
5716085283037588435,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,1.66135047,1.0
4304392405231664454,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.66830919,1.0
13737804534726543501,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.7184389,1.0
16563852801232511630,387033,2017-07-29 20:58:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.57878325,1.0
1843604658020436922,386625,2017-07-28 17:32:06,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-5MZY-93H6-YBRK-H3UGB,2600.0,1.0
3679651567270808596,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,0.29183297,1.0
11607114710149614733,382979,2017-07-18 02:33:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,2.18939894,1.0
8886767036715736488,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.0,1.0
12188081975541982111,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5574349757363412216,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.0,1.0
1618497647182454384,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RRR9-PSRT-FGY6-GPRD8,9.8e-05,1.0
11690384551558225846,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.21,1.0
14271224411171325867,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.19724986,1.0
4055691743177964376,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
12385358484497034472,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.0,1.0
14769563149118873875,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,1.0176,1.0
415298568053668792,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
3816755732017762764,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,18.0,1.0
16147708363176377822,374189,2017-06-23 12:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.0,1.0
104742476548635103,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.08880665,1.0
17700107255447631606,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,18.39,1.0
14445032633961897235,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.45,1.0
17323572335798375509,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.46,1.0
18225896002024494760,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.25999999,1.0
6301224354205109677,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,17.3,1.0
13708859893859186174,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.48,1.0
7187056293611882497,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,17.45,1.0
12344737493422585549,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.45,1.0
11031536056429301642,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.11006294,1.0
10351880333446409419,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.16,1.0
1163378474151900034,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.61,1.0
12791273725311661922,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.34,1.0
13324991092763070858,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.17,1.0
9428860268206520119,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,1.8688,1.0
7874948164949745019,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.08455114,1.0
6704127792102248096,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.33999999,1.0
9138696960796979761,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.32,1.0
4544423932464191399,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.55,1.0
3314601825468754239,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,23.56,1.0
11691930283896370745,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
11777145962131583255,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
14119388828163789578,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
11835695526915167667,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,639.28,1.0
3676621147934212429,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.18446208,1.0
8630250062240121323,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,1.81,1.0
2002968962408915416,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.79999999,1.0
4433636525926429305,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,318.2,1.0
11551668356848276658,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.31999999,1.0
16363266666299386823,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
4667437871491386156,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,29.87,1.0
9508326932820490619,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.08,1.0
16617688043052629244,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,9.39,1.0
2022447569249056186,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.0,1.0
6514855548422681032,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.13982812,1.0
3528207873481404734,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
9800804610255247086,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.19,1.0
13318177228980307631,362719,2017-05-22 12:04:54,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18236913209302036658,362231,2017-05-21 02:58:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RRR9-PSRT-FGY6-GPRD8,16.60519029,1.0
11065212480351402294,361594,2017-05-19 08:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RRR9-PSRT-FGY6-GPRD8,3.43842444,1.0
1805497080436564735,360876,2017-05-17 07:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RRR9-PSRT-FGY6-GPRD8,2.41552692,1.0
8339928492126029326,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.07605075,1.0
9898158927039681289,360379,2017-05-15 22:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RRR9-PSRT-FGY6-GPRD8,15.58240308,1.0
12678548278022439640,359825,2017-05-14 09:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RRR9-PSRT-FGY6-GPRD8,2.32863377,1.0
12340450042022248853,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
18101631269100549159,359271,2017-05-12 20:03:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RRR9-PSRT-FGY6-GPRD8,0.0,1.0
12399088631193367674,359270,2017-05-12 20:00:39,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13033195593050753152,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.77999999,1.0
15716531727129938818,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,23.33,1.0
8471558690308213688,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
9964539264814752483,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,4.27999999,1.0
3499243372529515550,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.40599512,1.0
1509063000665230815,358237,2017-05-09 22:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,16.4213,1.0
8917145593071738538,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
7031636421064215140,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,25.0,1.0
6941466620599986503,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,1.8688,1.0
13895746712654424184,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.43999999,1.0
7604805289132467070,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,25.0,1.0
7545608980622016219,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
5230782078302896716,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,24.0,1.0
3374538141123326876,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,4.42,1.0
2791885491725989788,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.48889465,1.0
2666923911445764054,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,9.66,1.0
16273460105481842738,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.60999999,1.0
6026161315368550071,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
18053294872453552862,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.19,1.0
16741799140793915244,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.75,1.0
17121164068818217000,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
2855830449503729150,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
8750370595680107841,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.12,1.0
16191814774457410238,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.26,1.0
10797873579182024970,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
17265923011551364276,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
6696745792541159634,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
15071317324851402768,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.27,1.0
17058569791309384420,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
4177495939406576571,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.22999999,1.0
16791167779302082080,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.38261321,1.0
16514562340336651597,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.95,1.0
2983434585696607556,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
17638239846212028976,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.54999999,1.0
13608075793390508512,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,25.0,1.0
172008885193019533,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.5,1.0
15186969420666372641,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,4.98,1.0
4144148202986419932,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.91,1.0
876855763775937147,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.89999999,1.0
11524208974862993764,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
1861320018812516778,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
5120269503746951963,351081,2017-04-19 21:58:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
