ID,Height,timestamp,Type,From,To,Amount,Fee
1149140495713351636,345271,2017-04-03 16:15:37,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6796326889456338815,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0001
2115160184718059646,339134,2017-03-17 11:50:38,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3598388759687988151,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,1.0,1.0
3304661582445963691,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,1.0,3.0
8242868037708408565,334881,2017-03-05 14:49:22,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5969317091804210857,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,2.0
1782701142339461734,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,3.0,3.0
4136201316181128158,334594,2017-03-04 19:47:39,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17635710269409830354,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,2.0
5756364340294751125,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,3.0,1.0
3468630694287888483,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,3.0,3.0
16632147924839517509,334293,2017-03-03 23:36:41,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6729553813192307984,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,20.0,1.0
10079213315709903306,333815,2017-03-02 15:16:01,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7634042416210810117,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0
9395856987707691536,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,5.0,2.0
18040505995868685329,332888,2017-02-28 00:45:55,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13160268955137057218,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,6.0,5.0
3101978190391438613,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,5.0,5.0
17252389033623319079,332363,2017-02-26 13:46:14,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14470809749901718875,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,12.0,2.0
2870899421950682171,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,2.0
17068476142837610933,331997,2017-02-25 13:31:22,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4075895833287700808,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,2.0
14195708569796688300,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,4.0,4.0
14660527360500016215,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0
9031038877544779348,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0
2731218791097857269,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0
13746710464075941024,331472,2017-02-24 02:18:43,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14134558982118089362,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,2.0,1.0
13163069364480680494,331280,2017-02-23 13:26:27,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4448420550335062533,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,5.0,2.0
13380457755154690645,331170,2017-02-23 05:59:55,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
848387588373578204,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,5.0,2.0
14749695727639460603,331103,2017-02-23 01:21:31,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16598834120644795835,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,11.0,2.0
4393703190391147975,331077,2017-02-22 23:43:55,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
90582146922562756,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,14.0,2.0
3426590409802632922,331053,2017-02-22 22:00:51,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15338677636945863205,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,8.0,2.0
13791605735553333274,330372,2017-02-21 00:36:58,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16325278147719533427,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTFR-GXFS-3V25-9CD4X,10.0,2.0
5109659085375555924,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LTFR-GXFS-3V25-9CD4X,0.0,1.0
12792129558478105351,253240,2016-07-19 20:55:57,Token Transfer,S-LTFR-GXFS-3V25-9CD4X,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
17447821585460661714,253240,2016-07-19 20:55:57,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-S78M-MRHE-5H8L-4TVT7,3.11714286,1.0
6619325751957034827,253232,2016-07-19 20:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTFR-GXFS-3V25-9CD4X,5.0,1.0
6666246878601464933,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LTFR-GXFS-3V25-9CD4X,0.04942857,1.0
15211521311680816064,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LTFR-GXFS-3V25-9CD4X,0.03571429,1.0
14353787447339509152,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LTFR-GXFS-3V25-9CD4X,0.032,1.0
1520849263187561974,228831,2016-05-12 11:59:02,Bid Order Placement,S-LTFR-GXFS-3V25-9CD4X,,0.0,1.0
11185687426054253529,226014,2016-05-04 14:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTFR-GXFS-3V25-9CD4X,5.0,1.0
