ID,Height,timestamp,Type,From,To,Amount,Fee
2958115688397542628,779609,2020-07-31 22:28:59,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-4Y3L-HTP3-9HX5-2QU9P,4.6325,0.02205
17114020583603677272,742350,2020-04-18 23:56:06,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-JYLR-WFHT-T47B-2KAHA,3.0,0.0294
4488111735993873098,740739,2020-04-14 11:31:20,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-2QPK-62BD-GMTN-BAXGF,4.0,0.0441
7931514235888844981,740242,2020-04-13 02:13:36,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-JYLR-WFHT-T47B-2KAHA,3.0,0.05145
9003716547093873526,738662,2020-04-08 16:04:14,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.03675
6484568525328294560,736993,2020-04-03 23:54:39,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-H7HJ-9MEH-FM7X-93QP2,3.0,0.00735
8780421832763702284,736912,2020-04-03 18:35:24,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
5615277485031246145,736414,2020-04-02 09:16:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-JYLR-WFHT-T47B-2KAHA,6.0,0.0294
9070958641919917583,733077,2020-03-24 01:26:22,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-CVGM-8LNU-Y47P-8RUZY,10.0,0.03675
15768793180108406490,732534,2020-03-22 12:35:55,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-JYLR-WFHT-T47B-2KAHA,3.0,0.03675
17448760996396082000,732343,2020-03-22 00:06:45,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-EZ6T-TS3H-3RN2-8LN5C,6.0,0.0294
13315511497013782657,732210,2020-03-21 15:06:06,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-JYLR-WFHT-T47B-2KAHA,13.0,0.0147
8501699906924090,715870,2020-02-04 21:54:55,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-SUPG-UAX8-KFL4-BZJZC,6.0,0.03675
13845791702109682624,715613,2020-02-04 04:17:01,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-JYLR-WFHT-T47B-2KAHA,1.0,0.0441
12530018143486524125,714947,2020-02-02 07:35:22,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-JYLR-WFHT-T47B-2KAHA,5.0,0.0294
2893302785737990315,713844,2020-01-30 05:57:22,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-FPGM-32G7-B766-GZ2LW,4.0,0.0441
3925579072384325942,713528,2020-01-29 08:25:04,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0294
12245000210485578896,713137,2020-01-28 06:17:48,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-JYLR-WFHT-T47B-2KAHA,1.0,0.02205
1310367443938533227,712559,2020-01-26 15:20:33,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-JYLR-WFHT-T47B-2KAHA,3.0,0.05145
11748024746978068966,711609,2020-01-23 23:59:38,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-JYLR-WFHT-T47B-2KAHA,3.0,0.02205
14135340916856552966,711372,2020-01-23 07:59:27,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-JYLR-WFHT-T47B-2KAHA,1.0,0.0147
13328767363232896099,708789,2020-01-16 02:53:50,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
15508132108203594280,708675,2020-01-15 18:57:30,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.02205
552259192280076678,708590,2020-01-15 12:55:27,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-3LG7-LF7Z-BVRQ-AQSFH,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYLR-WFHT-T47B-2KAHA,10.0,0.0441
