ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8LZ-SMLD-TBXJ-EHRMM,8.79e-06,0.0735
106436879730036308,716592,2020-02-06 21:58:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.06615
12617302125756175386,711281,2020-01-23 01:33:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.05145
3953285529647634950,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.48999999,1.0
15859891444248085243,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.53,1.0
1167670438777660678,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.25,1.0
6734773103088953166,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.67,1.0
1909009348631980438,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,387.33,1.0
1835393586247221984,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,31.89,1.0
12981487082645390320,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.86999999,1.0
1431631625374924757,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.19999999,1.0
9065259122031515497,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,26.08,1.0
49974289401606383,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.09,1.0
1534665149751062608,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.31,1.0
2353530351318524132,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.86,1.0
18105518744181616094,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,12.39,1.0
14469910848087019786,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,40.79999999,1.0
17005098702285837630,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.64999999,1.0
3008361340574221007,608151,2019-04-09 13:59:55,Ordinary Payment,S-R8LZ-SMLD-TBXJ-EHRMM,S-B592-G4HD-3FNX-3AXHY,2760.0,0.1
1831877837480373280,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,36.80999999,1.0
7064291240014580674,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.09999999,1.0
17630532875447418211,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,26.99,1.0
13641205033920399570,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.32,1.0
16036280597876504804,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.94999999,1.0
13252981469567001990,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,18.34,1.0
2266582201123249296,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.68,1.0
989218320919453210,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.72,1.0
16241292227170005042,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.8,1.0
12580212515659344957,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.26,1.0
5458384646693803697,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.90999999,1.0
15795941430265603293,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.61,1.0
4987195116200830092,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.11999999,1.0
10431527875491941295,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.97,1.0
14546790273798441037,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.22,1.0
6330813056760215723,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.57999999,1.0
9592587810667426832,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.5,1.0
6644439811235782471,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.72,1.0
9207383507068861466,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.54,1.0
4696220683231647752,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.56,1.0
88511181874120603,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.90999999,1.0
9171204522628831999,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,22.08,1.0
286052353647285949,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.89,1.0
9338467245034260339,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.28,1.0
13878249742087729360,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.94,1.0
15325525634857290632,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.32999999,1.0
15046074149344145113,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.57,1.0
14964724779272449652,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.76,1.0
12994900971593205591,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,584.35,1.0
7799275788495638585,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,12.47,1.0
14846513776672182512,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.64999999,1.0
6335485980293340563,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.89999999,1.0
10855510180409478057,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.60999999,1.0
2102210871179914215,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,453.2,1.0
6689107098890360329,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.48999999,1.0
15619640316702498518,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.27999999,1.0
4518694067142645082,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.79999999,1.0
14088247479323464085,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.74,1.0
17718549238358155974,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.59999999,1.0
13963312793973588740,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,434.72999999,1.0
1252421932499076159,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,26.19,1.0
11032792724141116041,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.44,1.0
15890072870689714915,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.75,1.0
9352519618259337303,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.31,1.0
13445466070855998598,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.3,1.0
2028836529173746024,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.97,1.0
1262041933086659069,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,35.74,1.0
13738240131947873997,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.99999999,1.0
16037914485297544408,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,31.38,1.0
4726605357751198357,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.64999999,1.0
5746896092339627310,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,13.19,1.0
1597623016514428118,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.13,1.0
10473690555117612571,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,11.53,1.0
6792962039148373482,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.52,1.0
9768918607798653707,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.57,1.0
1453015115815449990,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.68,1.0
16649180465941342403,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,18.54,1.0
2645261310704615577,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,14.51,1.0
8998126038667471616,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.53,1.0
15084378968960110334,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.05,1.0
1372949451255878667,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,12.64,1.0
18206303981685994908,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.29,1.0
18253686932567225082,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,11.98,1.0
5964799239112368970,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,22.61999999,1.0
3043188525974552014,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.26,1.0
15976627601551938378,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,34.29,1.0
15262886488832261358,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.50999999,1.0
13324875753325321760,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.89,1.0
17211947639713474585,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.77999999,1.0
14317572459256959570,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.86999999,1.0
13563664640023079091,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,25.06999999,1.0
15506495577993799452,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.02,1.0
17826131862464990311,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.66999999,1.0
8819153398742957985,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.75,1.0
5684500524540538962,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,11.97999999,1.0
16378451256808243725,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.42,1.0
2389960069403517788,573808,2019-01-03 10:32:56,Ordinary Payment,S-R8LZ-SMLD-TBXJ-EHRMM,S-B592-G4HD-3FNX-3AXHY,2660.0,0.1
7787148482577842938,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,19.38,1.0
9166893118750653443,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,11.3,1.0
7218683167448994058,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.67,1.0
18120994911110072031,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,22.58,1.0
1149829666821560854,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,25.97,1.0
11194611233472469857,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.7,1.0
14950524965691559449,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,10.41,1.0
7251314533270996397,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,18.93,1.0
12889346608982802671,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.93,1.0
6607494386894010527,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.02,1.0
12620320593638474455,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.64,1.0
6676246088476979500,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.79,1.0
5356715239250864571,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,12.02,1.0
13911559137303643363,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,18.38,1.0
16533563444467700991,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.06,1.0
16958904658848946972,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,12.88,1.0
2635504006779334058,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.61999999,1.0
5153074013638415746,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.22999999,1.0
5778077475223318072,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,468.32,1.0
15410192003060526972,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,15.35999999,1.0
4777863586863773428,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.30999999,1.0
18263654447402838127,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,555.29999999,1.0
13118820345349437187,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.69,1.0
6594104054233622092,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.31,1.0
17600217081820357865,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.88,1.0
17532447234160189762,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,501.29999999,1.0
5412492487403614300,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.69,1.0
13814607256223857876,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,22.75,1.0
4892030793666696641,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.75999999,1.0
13366216800606655911,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,25.52,1.0
4398262626418491967,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,535.74,1.0
4980079773711842670,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,20.2,1.0
8919395558580153186,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,17.83,1.0
16411503892065232573,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.72,1.0
6697442608818465016,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.25,1.0
12829503631349957343,561334,2018-11-29 12:26:20,Ordinary Payment,S-R8LZ-SMLD-TBXJ-EHRMM,S-B592-G4HD-3FNX-3AXHY,250.0,0.1
11047052344506771249,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.66,1.0
1462023305222553836,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,29.54,1.0
11427299690477009271,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,24.43,1.0
12342285636767901946,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,59.74999999,1.0
6535130348995709576,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,21.63999999,1.0
16285989026850519464,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,55.46999999,1.0
5094648242163261523,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,23.95,1.0
7637727253016703815,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R8LZ-SMLD-TBXJ-EHRMM,16.19,1.0
9845820711171449429,556649,2018-11-16 09:42:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.1176
307254614200092181,556648,2018-11-16 09:35:37,Reward Recipient Assignment,S-R8LZ-SMLD-TBXJ-EHRMM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
8232789817244283652,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.11025
4895522004597697765,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-R8LZ-SMLD-TBXJ-EHRMM,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.1
2660628745094564428,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.1
17719594278314505858,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.147
2805743202231673529,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8LZ-SMLD-TBXJ-EHRMM,0.0,0.147
2712757581636025518,553485,2018-11-07 13:36:12,Marketplace Purchase,S-R8LZ-SMLD-TBXJ-EHRMM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5571032463791856697,553485,2018-11-07 13:36:12,Account Update,S-R8LZ-SMLD-TBXJ-EHRMM,,0.0,0.1
7923274468914657846,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-R8LZ-SMLD-TBXJ-EHRMM,2005.0,0.1
