ID,Height,timestamp,Type,From,To,Amount,Fee
9624424462231041906,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8SX-QEGT-Y8MU-94W8Q,0.0,1.0
10467843595071383830,149732,2015-10-04 06:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M8SX-QEGT-Y8MU-94W8Q,0.71403869,1.0
14290493378315489155,149244,2015-10-02 21:37:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M8SX-QEGT-Y8MU-94W8Q,1.0,1.0
6242813907420165212,149227,2015-10-02 20:26:04,Reward Recipient Assignment,S-M8SX-QEGT-Y8MU-94W8Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4018495829410234358,147959,2015-09-29 07:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M8SX-QEGT-Y8MU-94W8Q,0.26471637,1.0
3250879293765459979,147431,2015-09-27 20:31:17,Reward Recipient Assignment,S-M8SX-QEGT-Y8MU-94W8Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13727568808089724182,147424,2015-09-27 19:43:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M8SX-QEGT-Y8MU-94W8Q,2.0,1.0
13214574679352845054,146994,2015-09-26 14:30:17,Ordinary Payment,S-M8SX-QEGT-Y8MU-94W8Q,S-XEBP-7KDT-3K2C-96XGE,1.0,1.0
15571072094760247061,146981,2015-09-26 13:56:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M8SX-QEGT-Y8MU-94W8Q,1.0,1.0
3406072523177325415,146980,2015-09-26 13:54:19,Account Update,S-M8SX-QEGT-Y8MU-94W8Q,,0.0,1.0
8856471246233386531,146976,2015-09-26 13:48:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-M8SX-QEGT-Y8MU-94W8Q,4.0,1.0
