ID,Height,timestamp,Type,From,To,Amount,Fee
7242554824512384765,780122,2020-08-02 08:34:48,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
14809424128705128356,740241,2020-04-13 02:10:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.0294
6714254884229769270,739920,2020-04-12 04:34:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0147
163439994027825202,738106,2020-04-07 02:35:49,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-4YGJ-T49M-SV84-3ZE2V,1.0,0.03675
8229215107052220462,737507,2020-04-05 10:47:28,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-4YGJ-T49M-SV84-3ZE2V,1.0,0.02205
7071523256178841616,737400,2020-04-05 02:59:58,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-3DPZ-4DYJ-FV7S-EUYVM,5.0,0.0147
6144811515284698377,736677,2020-04-03 02:34:01,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4YGJ-T49M-SV84-3ZE2V,5.0,0.0147
13817725566927246858,736004,2020-04-01 05:29:12,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-BU7K-RPZ5-6NBK-FLAEX,3.0,0.03675
12785870426583152261,735808,2020-03-31 16:21:53,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0588
1682400730286487653,735771,2020-03-31 14:08:14,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-4YGJ-T49M-SV84-3ZE2V,10.0,0.0147
1242018509574997562,734896,2020-03-29 03:16:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.00735
15942430772032762764,734815,2020-03-28 21:45:25,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-8MTT-MDLZ-DQWH-E86QG,5.0,0.0588
2424011280529068217,734159,2020-03-27 01:28:59,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-4YGJ-T49M-SV84-3ZE2V,6.0,0.03675
1265856286767503079,731506,2020-03-19 15:20:05,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-SSEP-DHAH-AAWG-AJFJZ,1.0,0.0294
10957518637052575539,731428,2020-03-19 10:34:38,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0588
12792307750876230982,731154,2020-03-18 16:12:18,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-XM7S-A7XN-8M7E-8EDYF,4.0,0.0294
15245128573604896896,730490,2020-03-16 19:38:02,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-FV3H-HPGA-7NTQ-B47EK,11.0,0.0147
11614132702374850493,730459,2020-03-16 17:36:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-4YGJ-T49M-SV84-3ZE2V,4.0,0.0441
9032877361316937504,730350,2020-03-16 10:17:05,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-4YGJ-T49M-SV84-3ZE2V,3.0,0.05145
3697586510492816166,728831,2020-03-12 04:32:29,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-4YGJ-T49M-SV84-3ZE2V,10.0,0.0588
6439778022101364479,724350,2020-02-28 15:27:33,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0294
17839599271933176994,724299,2020-02-28 11:54:07,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-JAQ3-FHSS-PRBC-BZ27S,5.0,0.00735
1948233906300599620,722531,2020-02-23 13:13:20,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-4YGJ-T49M-SV84-3ZE2V,7.0,0.03675
7875227253149550893,722497,2020-02-23 10:34:59,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-7GCR-APLR-42AM-6RKPH,2.0,0.0294
731083749686443874,721909,2020-02-21 19:25:12,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.0441
16089609526817980843,721235,2020-02-19 22:02:22,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-QTA8-C7RB-7Y5D-CLEPH,6.0,0.03675
4570278720497565059,719475,2020-02-14 23:50:51,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-HBH7-9Q8L-EPD5-4S6ZU,1.0,0.02205
2566467551293205129,719403,2020-02-14 19:24:19,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-LU75-CV3Y-U6EK-B4LVG,6.0,0.0147
6497079303690222607,719342,2020-02-14 15:26:13,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-4YGJ-T49M-SV84-3ZE2V,3.0,0.0294
8920426751934059979,719277,2020-02-14 10:22:04,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-A2XH-S8RQ-VUDK-G4NXY,8.0,0.05145
12968417709694043911,719261,2020-02-14 09:29:22,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WQ8L-89B2-SJ3C-6D4ZN,12.0,0.05145
2358940281346917342,719164,2020-02-14 02:47:17,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-4YGJ-T49M-SV84-3ZE2V,27.0,0.0294
12118606938781371681,718907,2020-02-13 09:37:00,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-4YGJ-T49M-SV84-3ZE2V,7.0,0.00735
6530773127278859824,718658,2020-02-12 17:15:06,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-4YGJ-T49M-SV84-3ZE2V,2.0,0.0294
13760789891105893226,712771,2020-01-27 06:01:18,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-CGQY-6PVX-6MUG-HSY4B,8.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YGJ-T49M-SV84-3ZE2V,10.0,0.06615
