ID,Height,timestamp,Type,From,To,Amount,Fee
6035999558460453707,781000,2020-08-04 19:13:06,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.02205
2438120329638748027,741772,2020-04-17 08:47:53,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-XRYK-NG93-A77B-2SUL2,2.0,0.0294
2791877430180962260,741366,2020-04-16 05:28:09,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.0294
1964738959137560478,741363,2020-04-16 05:24:44,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-A2C3-DWFC-E29W-EDBQE,4.0,0.0588
10879615704776077438,738770,2020-04-08 23:16:44,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-QN97-PBZK-4TYB-ETV84,20.0,0.0441
265883105745864489,738229,2020-04-07 11:09:38,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.0441
16545135591966944517,737534,2020-04-05 12:15:57,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.05145
4463924955477306076,737381,2020-04-05 01:44:47,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.00735
4695039668985034405,736321,2020-04-02 02:42:34,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-VZFK-9Q53-8MYR-EPPVS,22.0,0.0441
4727022569728681410,731267,2020-03-18 23:45:32,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.05145
1738848886560235988,729469,2020-03-13 23:19:01,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-D64Y-7DJF-VVTB-2EFZL,4.0,0.0441
3563656128645084597,729325,2020-03-13 13:45:40,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0147
14862851602443148795,728478,2020-03-11 04:57:40,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-VZFK-9Q53-8MYR-EPPVS,3.0,0.0441
17719388891786627535,727233,2020-03-07 17:00:25,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-QWX4-877X-D4UP-49V2H,12.0,0.0441
11873010414734317850,725767,2020-03-03 14:29:58,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-VZFK-9Q53-8MYR-EPPVS,6.0,0.0294
2633652742793577221,723606,2020-02-26 13:22:07,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-VZFK-9Q53-8MYR-EPPVS,10.0,0.0294
5385665983921045671,723112,2020-02-25 04:18:18,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-993E-H7HE-TM3Y-5NENF,2.0,0.0147
7192988531557395944,723065,2020-02-25 00:46:23,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-AX8V-JWSG-Y4YH-5LSW9,6.0,0.05145
4416043339916467303,722639,2020-02-23 20:06:25,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-VZFK-9Q53-8MYR-EPPVS,7.0,0.0294
976267261065237408,721919,2020-02-21 19:48:01,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-38MV-3UDX-A349-76GVH,1.0,0.0588
10914672786201248000,721041,2020-02-19 08:42:19,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-J68U-TE6W-52YL-GRXPB,1.0,0.03675
15410060989520145045,720872,2020-02-18 21:23:38,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-AQE9-BQPU-E4UQ-DHL74,1.0,0.0294
6209967055328042639,720641,2020-02-18 05:53:58,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-BTYU-AP79-QXCP-ALCJ7,12.0,0.0294
17211768798541232942,720050,2020-02-16 14:22:32,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.03675
15179416197848146552,719558,2020-02-15 05:27:26,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-VZFK-9Q53-8MYR-EPPVS,7.0,0.00735
9873042462006476360,719535,2020-02-15 04:02:33,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-VZFK-9Q53-8MYR-EPPVS,6.0,0.0588
17651415757623803382,719501,2020-02-15 01:53:27,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
2701404409421162322,719062,2020-02-13 20:16:51,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-ESAR-RF7Z-QGRY-58QCD,20.0,0.0294
5246998989320443723,718903,2020-02-13 09:32:21,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-HYSC-ZC5L-5FYM-HTJHX,10.0,0.00735
8419391855761061222,718603,2020-02-12 13:43:22,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.05145
655544521156828808,718251,2020-02-11 13:59:40,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-VZFK-9Q53-8MYR-EPPVS,5.0,0.05145
951030303016939817,717572,2020-02-09 16:03:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-VZFK-9Q53-8MYR-EPPVS,25.0,0.00735
9128640030336076096,716636,2020-02-07 00:40:32,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.0294
13616888824427293582,716488,2020-02-06 14:51:14,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.05145
1049563940725023802,716439,2020-02-06 12:00:26,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.03675
15126768904997867055,715706,2020-02-04 10:20:57,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-8KQC-6VUA-SRB6-4WKRU,6.0,0.02205
16991047393464778073,715097,2020-02-02 17:58:26,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-VZFK-9Q53-8MYR-EPPVS,4.0,0.0441
12141210381347615547,714409,2020-01-31 19:16:32,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-SDXK-MEYL-LYBG-CFT4T,2.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZFK-9Q53-8MYR-EPPVS,10.0,0.08085
