ID,Height,timestamp,Type,From,To,Amount,Fee
3163537999085575164,135028,2015-08-24 03:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WV9J-MGWY-W6BE-A3U8C,22.50555279,1.0
12259364799438879443,134794,2015-08-23 11:32:26,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10660855492844401409,134789,2015-08-23 11:20:28,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17461432116213285366,134789,2015-08-23 11:20:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,1.0,1.0
10199132275489834912,134770,2015-08-23 09:59:55,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16901629118657276074,134768,2015-08-23 09:53:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,2.0,1.0
5503316682410538806,134694,2015-08-23 05:15:26,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6351229616444902925,134582,2015-08-22 21:34:08,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1724132659087372365,134407,2015-08-22 10:02:56,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
385859499750107420,134402,2015-08-22 09:32:51,Reward Recipient Assignment,S-WV9J-MGWY-W6BE-A3U8C,S-WV9J-MGWY-W6BE-A3U8C,0.0,1.0
564885099048582659,134402,2015-08-22 09:32:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,1.0,1.0
13941527429715693797,134175,2015-08-21 18:08:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,1.0,1.0
13206971428692879586,134156,2015-08-21 17:03:30,Account Update,S-WV9J-MGWY-W6BE-A3U8C,,0.0,1.0
14045053833158114428,134156,2015-08-21 17:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,2.0,1.0
13321081752852526432,134138,2015-08-21 15:52:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WV9J-MGWY-W6BE-A3U8C,1.0,1.0
