ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6UU-2NW4-K75B-6L844,1e-08,0.30135
2565317623266803731,367730,2017-06-05 11:43:00,Ordinary Payment,S-6UHR-Q2FF-E5L9-7EQBH,S-J6UU-2NW4-K75B-6L844,4.0,1.0
14721419712603056826,367727,2017-06-05 11:29:42,Ordinary Payment,S-J6UU-2NW4-K75B-6L844,S-6UHR-Q2FF-E5L9-7EQBH,10.0,1.0
169392235938763030,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.02,1.0
12082013926258168348,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,3.0,1.0
2872532409956032359,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,3.0,1.0
9607201862813935842,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
17351559882942304015,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,12.94,1.0
2135000451625968144,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
12022091681150702307,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,6.67,1.0
18188905452637031971,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
4784796257682809030,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,27.0,1.0
9119547150145082622,358607,2017-05-10 23:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
8163538132592890980,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,59.04,1.0
15298874123361646728,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,16.0,1.0
5401328942287170896,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
1265210765286585826,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
12421298288837750204,357170,2017-05-06 22:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
9355119606735001234,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
17383446122834776992,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
11166105052538687090,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,14.0,1.0
15427074065896241593,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
15968798675497193574,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
17281873856657690767,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,7.70999999,1.0
12742760252431438044,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
15869683005231926428,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,61.6,1.0
9479741539227234706,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,6.65,1.0
3486056883340213475,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
5227743120420540825,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,25.0,1.0
11123338474527848428,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,33.3,1.0
14093579176202563735,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
8539014168896936612,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,3.44,1.0
18417145570554859688,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,4.67,1.0
15454086468953231048,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,25.0,1.0
16379043841921026179,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,3.37,1.0
9754959741473221425,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
8996555594521878825,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,7.86999999,1.0
12771914836153466732,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,20.0,1.0
15621564452343482252,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,24.62,1.0
12238157762096568412,351756,2017-04-21 19:24:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6UU-2NW4-K75B-6L844,2.0,1.0
14872688546908348651,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,16.35,1.0
18164755760969946105,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
2367886904546491898,351361,2017-04-20 16:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J6UU-2NW4-K75B-6L844,3.0,1.0
11544683747561578991,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,4.93999999,1.0
991263809380835313,351227,2017-04-20 07:54:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6UU-2NW4-K75B-6L844,2.0,1.0
5004927434223405636,351111,2017-04-19 23:49:14,Reward Recipient Assignment,S-J6UU-2NW4-K75B-6L844,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1959188680831333484,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6UU-2NW4-K75B-6L844,15.0,1.0
14967713263396332596,351025,2017-04-19 18:14:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6UU-2NW4-K75B-6L844,2.0,1.0
7169388034737185474,350936,2017-04-19 12:05:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6UU-2NW4-K75B-6L844,2.0,1.0
13306975951805318808,350928,2017-04-19 11:47:40,Reward Recipient Assignment,S-J6UU-2NW4-K75B-6L844,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18445542009415431298,350927,2017-04-19 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J6UU-2NW4-K75B-6L844,3.0,1.0
7209840194813723689,350842,2017-04-19 05:53:15,Ordinary Payment,S-J6UU-2NW4-K75B-6L844,S-NVLT-VHB4-LJLY-HCXRR,9.0,1.0
15679673105132612450,350839,2017-04-19 05:42:27,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-J6UU-2NW4-K75B-6L844,10.0,1.0
